owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T00:05:00Z,27.4980,-83.7220,69.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T00:35:00Z,27.4980,-83.7220,74.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T01:05:00Z,27.4980,-83.7220,75.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T01:35:00Z,27.4980,-83.7220,76.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T02:05:00Z,27.4980,-83.7220,77.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T02:35:00Z,27.4980,-83.7220,77.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T03:05:00Z,27.4980,-83.7220,77.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T03:35:00Z,27.4980,-83.7220,77.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T04:05:00Z,27.4980,-83.7220,77.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T04:35:00Z,27.4980,-83.7220,77.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T05:05:00Z,27.4980,-83.7220,77.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T05:35:00Z,27.4980,-83.7220,77.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T06:05:00Z,27.4980,-83.7220,74.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T06:35:00Z,27.4980,-83.7220,68.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T07:05:00Z,27.4980,-83.7220,63.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T07:35:00Z,27.4980,-83.7220,62.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T08:05:00Z,27.4980,-83.7220,62.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T08:35:00Z,27.4980,-83.7220,62.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T09:05:00Z,27.4980,-83.7220,62.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T09:35:00Z,27.4980,-83.7220,62.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T10:05:00Z,27.4980,-83.7220,63.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T10:35:00Z,27.4980,-83.7220,64.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T11:05:00Z,27.4980,-83.7220,66.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T11:35:00Z,27.4980,-83.7220,68.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T12:05:00Z,27.4980,-83.7220,71.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T12:35:00Z,27.4980,-83.7220,72.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T13:05:00Z,27.4980,-83.7220,71.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T13:35:00Z,27.4980,-83.7220,71.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T14:05:00Z,27.4980,-83.7220,72.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T14:35:00Z,27.4980,-83.7220,71.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T15:05:00Z,27.4980,-83.7220,69.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T15:35:00Z,27.4980,-83.7220,70.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T16:05:00Z,27.4980,-83.7220,70.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T16:35:00Z,27.4980,-83.7220,73.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T17:05:00Z,27.4980,-83.7220,74.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T17:35:00Z,27.4980,-83.7220,75.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T18:05:00Z,27.4980,-83.7220,75.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T18:35:00Z,27.4980,-83.7220,76.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T19:05:00Z,27.4980,-83.7220,76.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T19:35:00Z,27.4980,-83.7220,77.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T20:05:00Z,27.4980,-83.7220,77.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T20:35:00Z,27.4980,-83.7220,78.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T21:05:00Z,27.4980,-83.7220,78.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T21:35:00Z,27.4980,-83.7220,78.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T22:05:00Z,27.4980,-83.7220,78.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T22:35:00Z,27.4980,-83.7220,76.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T23:05:00Z,27.4980,-83.7220,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T23:35:00Z,27.4980,-83.7220,74.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T00:05:00Z,27.4980,-83.7220,75.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T00:35:00Z,27.4980,-83.7220,74.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T01:05:00Z,27.4980,-83.7220,72.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T01:35:00Z,27.4980,-83.7220,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T02:05:00Z,27.4980,-83.7220,70.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T02:35:00Z,27.4980,-83.7220,69.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T03:05:00Z,27.4980,-83.7220,67.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T03:35:00Z,27.4980,-83.7220,66.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T04:05:00Z,27.4980,-83.7220,65.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T04:35:00Z,27.4980,-83.7220,65.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T05:05:00Z,27.4980,-83.7220,65.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T05:35:00Z,27.4980,-83.7220,66.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T06:05:00Z,27.4980,-83.7220,71.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T06:35:00Z,27.4980,-83.7220,69.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T07:05:00Z,27.4980,-83.7220,68.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T07:35:00Z,27.4980,-83.7220,69.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T08:05:00Z,27.4980,-83.7220,72.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T08:35:00Z,27.4980,-83.7220,72.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T09:05:00Z,27.4980,-83.7220,74.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T09:35:00Z,27.4980,-83.7220,75.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T10:05:00Z,27.4980,-83.7220,76.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T10:35:00Z,27.4980,-83.7220,74.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T11:05:00Z,27.4980,-83.7220,72.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T11:35:00Z,27.4980,-83.7220,71.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T12:05:00Z,27.4980,-83.7220,71.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T12:35:00Z,27.4980,-83.7220,73.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T13:05:00Z,27.4980,-83.7220,69.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T13:35:00Z,27.4980,-83.7220,66.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T14:05:00Z,27.4980,-83.7220,66.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T14:35:00Z,27.4980,-83.7220,65.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T15:05:00Z,27.4980,-83.7220,64.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T15:35:00Z,27.4980,-83.7220,68.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T16:05:00Z,27.4980,-83.7220,67.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T16:35:00Z,27.4980,-83.7220,70.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T17:05:00Z,27.4980,-83.7220,68.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T17:35:00Z,27.4980,-83.7220,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T18:05:00Z,27.4980,-83.7220,67.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T18:35:00Z,27.4980,-83.7220,69.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T19:05:00Z,27.4980,-83.7220,67.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T19:35:00Z,27.4980,-83.7220,66.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T20:05:00Z,27.4980,-83.7220,68.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T20:35:00Z,27.4980,-83.7220,67.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T21:05:00Z,27.4980,-83.7220,68.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T21:35:00Z,27.4980,-83.7220,65.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T22:05:00Z,27.4980,-83.7220,64.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T22:35:00Z,27.4980,-83.7220,63.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T23:05:00Z,27.4980,-83.7220,68.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T23:35:00Z,27.4980,-83.7220,71.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T00:05:00Z,27.4980,-83.7220,72.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T00:35:00Z,27.4980,-83.7220,71.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T01:05:00Z,27.4980,-83.7220,70.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T01:35:00Z,27.4980,-83.7220,68.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T02:05:00Z,27.4980,-83.7220,67.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T02:35:00Z,27.4980,-83.7220,68.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T03:05:00Z,27.4980,-83.7220,68.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T03:35:00Z,27.4980,-83.7220,67.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T04:05:00Z,27.4980,-83.7220,66.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T04:35:00Z,27.4980,-83.7220,66.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T05:05:00Z,27.4980,-83.7220,66.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T05:35:00Z,27.4980,-83.7220,69.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T06:05:00Z,27.4980,-83.7220,68.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T06:35:00Z,27.4980,-83.7220,67.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T07:05:00Z,27.4980,-83.7220,66.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T07:35:00Z,27.4980,-83.7220,66.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T08:05:00Z,27.4980,-83.7220,66.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T08:35:00Z,27.4980,-83.7220,67.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T09:05:00Z,27.4980,-83.7220,66.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T09:35:00Z,27.4980,-83.7220,67.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T10:05:00Z,27.4980,-83.7220,69.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T10:35:00Z,27.4980,-83.7220,69.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T11:05:00Z,27.4980,-83.7220,68.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T11:35:00Z,27.4980,-83.7220,70.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T12:05:00Z,27.4980,-83.7220,70.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T12:35:00Z,27.4980,-83.7220,67.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T13:05:00Z,27.4980,-83.7220,70.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T13:35:00Z,27.4980,-83.7220,70.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T14:05:00Z,27.4980,-83.7220,71.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T14:35:00Z,27.4980,-83.7220,68.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T15:05:00Z,27.4980,-83.7220,73.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T15:35:00Z,27.4980,-83.7220,74.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T16:05:00Z,27.4980,-83.7220,75.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T16:35:00Z,27.4980,-83.7220,75.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T17:05:00Z,27.4980,-83.7220,75.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T17:35:00Z,27.4980,-83.7220,76.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T18:05:00Z,27.4980,-83.7220,77.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T18:35:00Z,27.4980,-83.7220,77.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T19:05:00Z,27.4980,-83.7220,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T19:35:00Z,27.4980,-83.7220,78.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T20:05:00Z,27.4980,-83.7220,78.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T20:35:00Z,27.4980,-83.7220,77.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T21:05:00Z,27.4980,-83.7220,77.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T21:35:00Z,27.4980,-83.7220,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T22:05:00Z,27.4980,-83.7220,76.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T22:35:00Z,27.4980,-83.7220,76.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T23:05:00Z,27.4980,-83.7220,75.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T23:35:00Z,27.4980,-83.7220,73.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T00:05:00Z,27.4980,-83.7220,72.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T00:35:00Z,27.4980,-83.7220,74.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T01:05:00Z,27.4980,-83.7220,76.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T01:35:00Z,27.4980,-83.7220,78.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T02:05:00Z,27.4980,-83.7220,79.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T02:35:00Z,27.4980,-83.7220,80.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T03:05:00Z,27.4980,-83.7220,81.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T03:35:00Z,27.4980,-83.7220,81.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T04:05:00Z,27.4980,-83.7220,82.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T04:35:00Z,27.4980,-83.7220,82.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T05:05:00Z,27.4980,-83.7220,83.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T05:35:00Z,27.4980,-83.7220,84.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T06:05:00Z,27.4980,-83.7220,85.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T06:35:00Z,27.4980,-83.7220,88.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T07:05:00Z,27.4980,-83.7220,90.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T07:35:00Z,27.4980,-83.7220,94.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T08:05:00Z,27.4980,-83.7220,98.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T08:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T09:05:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T09:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T10:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T10:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T11:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T11:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T12:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T12:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T13:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T13:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T14:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T14:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T15:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T15:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T16:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T16:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T17:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T17:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T18:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T18:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T19:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T19:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T20:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T20:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T21:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T21:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T22:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T22:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T23:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T23:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T00:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T00:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T01:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T01:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T02:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T02:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T03:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T03:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T04:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T04:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T05:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T05:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T06:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T06:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T07:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T07:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T08:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T08:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T09:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T09:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T10:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T10:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T11:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T11:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T12:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T12:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T13:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T13:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T14:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T14:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T15:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T15:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T16:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T16:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T17:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T17:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T18:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T18:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T19:05:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T19:35:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T20:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T20:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T21:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T21:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T22:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T22:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T23:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T23:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T00:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T00:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T01:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T01:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T02:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T02:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T03:05:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T03:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T04:05:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T04:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T05:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T05:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T06:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T06:35:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T07:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T07:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T08:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T08:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T09:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T09:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T10:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T10:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T11:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T11:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T12:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T12:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T13:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T13:35:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T14:05:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T14:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T15:05:00Z,27.4980,-83.7220,100.08,1111122 