owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2022-08-28T19:39:00Z,27.1539,-90.3098,15.1,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T19:49:00Z,27.1539,-90.3098,15.3,30.4,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T19:59:00Z,27.1539,-90.3098,15.2,30.4,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T20:10:00Z,27.1539,-90.3098,15.2,30.4,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T20:20:00Z,27.1539,-90.3098,15.1,30.4,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T20:30:00Z,27.1539,-90.3098,15.0,30.4,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T20:40:00Z,27.1539,-90.3098,14.9,30.4,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T20:50:00Z,27.1540,-90.3098,15.0,30.4,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T21:00:00Z,27.1539,-90.3098,14.9,30.4,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T21:23:00Z,27.1539,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T21:40:00Z,27.1539,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T21:50:00Z,27.1539,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T22:00:00Z,27.1539,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T22:10:00Z,27.1539,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T22:20:00Z,27.1539,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T22:30:00Z,27.1539,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T22:40:00Z,27.1539,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T22:50:00Z,27.1539,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T23:00:00Z,27.1539,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T23:10:00Z,27.1539,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T23:20:00Z,27.1539,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T23:30:00Z,27.1539,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T23:40:00Z,27.1539,-90.3097,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-28T23:50:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T00:00:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T00:10:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T00:20:00Z,27.1540,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T00:30:00Z,27.1540,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T00:40:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T00:50:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T01:00:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T01:10:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T01:20:00Z,27.1540,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T01:30:00Z,27.1540,-90.3098,15.0,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T01:40:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T01:50:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T02:00:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T02:10:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T02:20:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T02:30:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T02:40:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T02:50:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T03:00:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T03:10:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T03:20:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T03:30:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T03:40:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T03:50:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T04:00:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T04:10:00Z,27.1540,-90.3098,14.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T04:20:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T04:30:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T04:40:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T04:51:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T05:01:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T05:11:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T05:21:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T05:31:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T05:41:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T05:51:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T06:01:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T06:11:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T06:21:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T06:31:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T06:41:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T06:51:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T07:01:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T07:11:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T07:21:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T07:31:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T07:41:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T07:51:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T08:01:00Z,27.1540,-90.3098,15.3,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T08:11:00Z,27.1540,-90.3098,15.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T08:21:00Z,27.1540,-90.3098,15.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T08:31:00Z,27.1540,-90.3098,15.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T08:41:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T08:51:00Z,27.1540,-90.3098,15.1,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T09:01:00Z,27.1540,-90.3098,15.0,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T09:11:00Z,27.1540,-90.3098,15.0,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T09:21:00Z,27.1540,-90.3098,15.3,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T09:31:00Z,27.1540,-90.3098,15.3,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T09:41:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T09:51:00Z,27.1540,-90.3098,15.3,30.0,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T10:01:00Z,27.1540,-90.3098,15.3,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T10:11:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T10:21:00Z,27.1540,-90.3098,15.1,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T10:31:00Z,27.1540,-90.3098,15.1,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T10:41:00Z,27.1540,-90.3098,14.9,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T10:51:00Z,27.1540,-90.3098,15.0,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T11:01:00Z,27.1540,-90.3098,15.1,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T11:11:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T11:21:00Z,27.1540,-90.3098,15.1,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T11:31:00Z,27.1540,-90.3098,15.1,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T11:41:00Z,27.1540,-90.3098,15.1,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T11:51:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T12:01:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T12:12:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T12:22:00Z,27.1540,-90.3098,15.3,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T12:32:00Z,27.1540,-90.3098,15.3,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T12:42:00Z,27.1540,-90.3098,15.3,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T12:52:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T13:02:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T13:12:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T13:22:00Z,27.1540,-90.3098,15.1,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T13:32:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T13:42:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T13:52:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T14:02:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T14:12:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T14:22:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T14:32:00Z,27.1540,-90.3098,15.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T14:42:00Z,27.1540,-90.3098,15.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T14:52:00Z,27.1540,-90.3098,15.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T15:02:00Z,27.1540,-90.3098,15.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T15:12:00Z,27.1540,-90.3098,15.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T15:22:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T15:32:00Z,27.1540,-90.3098,15.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T15:42:00Z,27.1540,-90.3098,15.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T15:52:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T16:02:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T16:12:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T16:22:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T16:32:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T16:42:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T16:52:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T17:02:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T17:12:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T17:22:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T17:32:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T17:42:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T17:52:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T18:02:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T18:12:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T18:22:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T18:32:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T18:42:00Z,27.1540,-90.3098,15.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T18:52:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T19:02:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T19:12:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T19:22:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T19:33:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T19:43:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T19:53:00Z,27.1540,-90.3098,15.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T20:03:00Z,27.1540,-90.3098,15.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T20:13:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T20:23:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T20:33:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T20:43:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T20:53:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T21:03:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T21:13:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T21:23:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T21:33:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T21:43:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T21:53:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T22:03:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T22:13:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T22:23:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T22:33:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T22:43:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T22:53:00Z,27.1540,-90.3098,14.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T23:03:00Z,27.1540,-90.3098,14.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T23:13:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T23:23:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T23:33:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T23:43:00Z,27.1540,-90.3098,14.9,30.4,11111222
BP,ioos:station:wmo:42907:1,2022-08-29T23:53:00Z,27.1540,-90.3098,14.8,30.4,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T00:03:00Z,27.1540,-90.3098,14.7,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T00:13:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T00:23:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T00:33:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T00:43:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T00:53:00Z,27.1540,-90.3098,14.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T01:03:00Z,27.1540,-90.3098,14.6,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T01:13:00Z,27.1540,-90.3098,14.6,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T01:23:00Z,27.1540,-90.3098,14.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T01:33:00Z,27.1540,-90.3098,14.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T01:43:00Z,27.1540,-90.3098,14.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T01:53:00Z,27.1540,-90.3098,14.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T02:03:00Z,27.1540,-90.3098,14.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T02:13:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T02:23:00Z,27.1540,-90.3098,14.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T02:33:00Z,27.1540,-90.3098,14.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T02:43:00Z,27.1540,-90.3098,14.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T02:54:00Z,27.1540,-90.3098,14.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T03:04:00Z,27.1540,-90.3098,14.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T03:14:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T03:24:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T03:34:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T03:44:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T03:54:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T04:04:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T04:14:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T04:24:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T04:34:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T04:44:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T04:54:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T05:04:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T05:14:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T05:24:00Z,27.1540,-90.3098,14.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T05:34:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T05:44:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T05:54:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T06:04:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T06:14:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T06:24:00Z,27.1540,-90.3098,15.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T06:34:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T06:44:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T06:54:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T07:04:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T07:14:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T07:24:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T07:34:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T07:44:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T07:54:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T08:04:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T08:14:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T08:24:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T08:34:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T08:44:00Z,27.1540,-90.3098,15.1,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T08:54:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T09:04:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T09:14:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T09:24:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T09:34:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T09:44:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T09:54:00Z,27.1540,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T10:04:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T10:15:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T10:25:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T10:35:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T10:45:00Z,27.1540,-90.3098,15.3,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T10:55:00Z,27.1540,-90.3098,15.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T11:05:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T11:15:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T11:25:00Z,27.1540,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T11:35:00Z,27.1540,-90.3098,15.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T11:45:00Z,27.1540,-90.3098,15.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T11:55:00Z,27.1540,-90.3098,15.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T12:05:00Z,27.1540,-90.3098,15.3,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T12:15:00Z,27.1540,-90.3098,15.3,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T12:25:00Z,27.1540,-90.3098,15.2,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T12:35:00Z,27.1539,-90.3098,15.2,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T12:45:00Z,27.1539,-90.3098,15.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T12:55:00Z,27.1539,-90.3098,15.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T13:05:00Z,27.1539,-90.3098,15.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T13:15:00Z,27.1539,-90.3098,15.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T13:25:00Z,27.1539,-90.3098,15.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T13:35:00Z,27.1539,-90.3098,15.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T13:45:00Z,27.1539,-90.3098,15.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T13:55:00Z,27.1539,-90.3098,15.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T14:05:00Z,27.1539,-90.3098,15.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T14:15:00Z,27.1539,-90.3098,15.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T14:25:00Z,27.1539,-90.3098,15.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T14:35:00Z,27.1539,-90.3098,15.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T14:45:00Z,27.1539,-90.3098,15.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T14:55:00Z,27.1539,-90.3098,15.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T15:05:00Z,27.1539,-90.3098,16.0,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T15:15:00Z,27.1539,-90.3098,15.8,30.1,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T15:25:00Z,27.1539,-90.3098,15.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T15:35:00Z,27.1539,-90.3098,15.9,30.2,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T15:45:00Z,27.1539,-90.3098,15.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T15:55:00Z,27.1539,-90.3098,15.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T16:05:00Z,27.1539,-90.3098,15.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T16:15:00Z,27.1539,-90.3098,15.9,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T16:25:00Z,27.1539,-90.3098,15.8,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T16:35:00Z,27.1539,-90.3098,15.7,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T16:45:00Z,27.1539,-90.3098,15.6,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T16:55:00Z,27.1539,-90.3098,15.7,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T17:05:00Z,27.1539,-90.3098,15.7,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T17:15:00Z,27.1539,-90.3098,15.7,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T17:25:00Z,27.1539,-90.3098,15.7,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T17:36:00Z,27.1539,-90.3098,15.7,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T17:46:00Z,27.1539,-90.3098,15.6,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T17:56:00Z,27.1539,-90.3098,15.6,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T18:06:00Z,27.1539,-90.3098,15.4,30.3,11111222
BP,ioos:station:wmo:42907:1,2022-08-30T18:16:00Z,27.1539,-90.3098,15.6,30.3,11111222