owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-02-01T11:40Z,30.0430,-88.6490,1.0,13.82,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-01T14:40Z,30.0430,-88.6490,1.0,12.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-01T17:40Z,30.0430,-88.6490,1.0,13.41,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-01T20:40Z,30.0430,-88.6490,1.0,13.59,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-02T02:40Z,30.0430,-88.6490,1.0,16.85,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-02T05:40Z,30.0430,-88.6490,1.0,16.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-02T08:40Z,30.0430,-88.6490,1.0,16.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-02T14:40Z,30.0430,-88.6490,1.0,15.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-02T17:40Z,30.0430,-88.6490,1.0,14.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-02T20:40Z,30.0430,-88.6490,1.0,14.74,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-02T23:40Z,30.0430,-88.6490,1.0,14.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-03T02:40Z,30.0430,-88.6490,1.0,14.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-03T05:40Z,30.0430,-88.6490,1.0,17.35,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-03T08:40Z,30.0430,-88.6490,1.0,14.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-03T11:40Z,30.0430,-88.6490,1.0,14.35,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-03T14:40Z,30.0430,-88.6490,1.0,19.41,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-03T20:40Z,30.0430,-88.6490,1.0,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-03T23:40Z,30.0430,-88.6490,1.0,25.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-04T05:40Z,30.0430,-88.6490,1.0,27.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-04T08:40Z,30.0430,-88.6490,1.0,25.84,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-04T11:40Z,30.0430,-88.6490,1.0,25.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-04T14:40Z,30.0430,-88.6490,1.0,27.76,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-04T17:40Z,30.0430,-88.6490,1.0,29.23,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-04T20:40Z,30.0430,-88.6490,1.0,29.28,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-04T23:40Z,30.0430,-88.6490,1.0,29.01,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-05T02:40Z,30.0430,-88.6490,1.0,29.38,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-05T05:40Z,30.0430,-88.6490,1.0,29.64,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-05T08:40Z,30.0430,-88.6490,1.0,29.81,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-05T11:40Z,30.0430,-88.6490,1.0,29.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-05T14:40Z,30.0430,-88.6490,1.0,28.61,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-05T17:40Z,30.0430,-88.6490,1.0,29.94,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-05T20:40Z,30.0430,-88.6490,1.0,29.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-05T23:40Z,30.0430,-88.6490,1.0,29.73,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-06T02:40Z,30.0430,-88.6490,1.0,30.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-06T05:40Z,30.0430,-88.6490,1.0,30.19,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-06T11:40Z,30.0430,-88.6490,1.0,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-06T14:40Z,30.0430,-88.6490,1.0,30.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-06T17:40Z,30.0430,-88.6490,1.0,30.04,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-06T20:40Z,30.0430,-88.6490,1.0,30.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-06T23:40Z,30.0430,-88.6490,1.0,30.47,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-07T02:40Z,30.0430,-88.6490,1.0,30.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-07T05:40Z,30.0430,-88.6490,1.0,30.36,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-07T08:40Z,30.0430,-88.6490,1.0,30.32,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-07T11:40Z,30.0430,-88.6490,1.0,30.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-07T14:40Z,30.0430,-88.6490,1.0,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-07T17:40Z,30.0430,-88.6490,1.0,26.32,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-07T20:40Z,30.0430,-88.6490,1.0,26.54,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-07T23:40Z,30.0430,-88.6490,1.0,28.29,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-08T02:40Z,30.0430,-88.6490,1.0,30.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-08T05:40Z,30.0430,-88.6490,1.0,30.92,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-08T08:40Z,30.0430,-88.6490,1.0,30.81,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-08T11:40Z,30.0430,-88.6490,1.0,30.86,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-08T14:40Z,30.0430,-88.6490,1.0,30.92,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-08T20:40Z,30.0430,-88.6490,1.0,28.08,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-08T23:40Z,30.0430,-88.6490,1.0,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-09T05:40Z,30.0430,-88.6490,1.0,30.64,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-09T08:40Z,30.0430,-88.6490,1.0,30.73,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-09T11:40Z,30.0430,-88.6490,1.0,30.38,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-09T14:40Z,30.0430,-88.6490,1.0,30.32,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-09T17:40Z,30.0430,-88.6490,1.0,30.64,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-09T20:40Z,30.0430,-88.6490,1.0,31.24,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-10T02:40Z,30.0430,-88.6490,1.0,31.75,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-10T05:40Z,30.0430,-88.6490,1.0,32.04,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-10T08:40Z,30.0430,-88.6490,1.0,32.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-10T11:40Z,30.0430,-88.6490,1.0,31.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-10T14:40Z,30.0430,-88.6490,1.0,32.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-10T17:40Z,30.0430,-88.6490,1.0,33.13,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-10T23:40Z,30.0430,-88.6490,1.0,31.03,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-11T02:40Z,30.0430,-88.6490,1.0,32.18,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-11T05:40Z,30.0430,-88.6490,1.0,33.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-13T05:40Z,30.0430,-88.6490,1.0,26.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-13T08:40Z,30.0430,-88.6490,1.0,28.67,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-13T11:40Z,30.0430,-88.6490,1.0,29.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-13T14:40Z,30.0430,-88.6490,1.0,30.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-13T17:40Z,30.0430,-88.6490,1.0,31.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-13T20:40Z,30.0430,-88.6490,1.0,31.22,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-13T23:40Z,30.0430,-88.6490,1.0,31.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-14T02:40Z,30.0430,-88.6490,1.0,31.34,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-14T05:40Z,30.0430,-88.6490,1.0,31.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-14T08:40Z,30.0430,-88.6490,1.0,31.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-14T14:40Z,30.0430,-88.6490,1.0,31.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-14T17:40Z,30.0430,-88.6490,1.0,31.59,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-14T20:40Z,30.0430,-88.6490,1.0,31.63,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-14T23:40Z,30.0430,-88.6490,1.0,31.64,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-15T02:40Z,30.0430,-88.6490,1.0,31.78,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-15T05:40Z,30.0430,-88.6490,1.0,31.79,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-15T08:40Z,30.0430,-88.6490,1.0,31.67,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-15T11:40Z,30.0430,-88.6490,1.0,31.57,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-15T14:40Z,30.0430,-88.6490,1.0,31.41,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-15T17:40Z,30.0430,-88.6490,1.0,30.28,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-15T20:40Z,30.0430,-88.6490,1.0,30.16,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-15T23:40Z,30.0430,-88.6490,1.0,30.04,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-16T02:40Z,30.0430,-88.6490,1.0,30.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-16T05:40Z,30.0430,-88.6490,1.0,30.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-16T08:40Z,30.0430,-88.6490,1.0,31.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-16T11:40Z,30.0430,-88.6490,1.0,32.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-16T14:40Z,30.0430,-88.6490,1.0,31.54,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-16T17:40Z,30.0430,-88.6490,1.0,31.03,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-16T20:40Z,30.0430,-88.6490,1.0,32.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-16T23:40Z,30.0430,-88.6490,1.0,31.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-17T02:40Z,30.0430,-88.6490,1.0,30.59,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-17T05:40Z,30.0430,-88.6490,1.0,30.19,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-17T08:40Z,30.0430,-88.6490,1.0,30.59,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-17T11:40Z,30.0430,-88.6490,1.0,31.37,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-17T14:40Z,30.0430,-88.6490,1.0,32.01,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-17T17:40Z,30.0430,-88.6490,1.0,32.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-17T20:40Z,30.0430,-88.6490,1.0,31.62,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-17T23:40Z,30.0430,-88.6490,1.0,31.38,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-18T02:40Z,30.0430,-88.6490,1.0,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-18T05:40Z,30.0430,-88.6490,1.0,32.51,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-18T08:40Z,30.0430,-88.6490,1.0,32.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-18T11:40Z,30.0430,-88.6490,1.0,32.14,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-18T14:40Z,30.0430,-88.6490,1.0,32.29,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-18T17:40Z,30.0430,-88.6490,1.0,32.36,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-18T23:40Z,30.0430,-88.6490,1.0,32.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-19T02:44Z,30.0430,-88.6490,1.0,32.63,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-19T05:40Z,30.0430,-88.6490,1.0,32.26,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-19T08:40Z,30.0430,-88.6490,1.0,32.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-19T11:40Z,30.0430,-88.6490,1.0,30.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-19T17:40Z,30.0430,-88.6490,1.0,31.18,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-19T20:40Z,30.0430,-88.6490,1.0,31.23,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-19T23:40Z,30.0430,-88.6490,1.0,30.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-20T02:40Z,30.0430,-88.6490,1.0,31.04,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-20T05:40Z,30.0430,-88.6490,1.0,31.24,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-20T08:40Z,30.0430,-88.6490,1.0,30.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-20T11:40Z,30.0430,-88.6490,1.0,29.08,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-20T14:40Z,30.0430,-88.6490,1.0,28.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-20T17:40Z,30.0430,-88.6490,1.0,29.78,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-20T20:40Z,30.0430,-88.6490,1.0,29.94,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-20T23:40Z,30.0430,-88.6490,1.0,29.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-21T02:40Z,30.0430,-88.6490,1.0,30.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-21T05:40Z,30.0430,-88.6490,1.0,30.38,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-21T08:40Z,30.0430,-88.6490,1.0,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-21T11:40Z,30.0430,-88.6490,1.0,29.49,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-21T14:40Z,30.0430,-88.6490,1.0,28.77,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-21T17:40Z,30.0430,-88.6490,1.0,29.03,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-21T20:40Z,30.0430,-88.6490,1.0,28.95,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-21T23:40Z,30.0430,-88.6490,1.0,29.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-22T02:40Z,30.0430,-88.6490,1.0,29.26,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-22T05:40Z,30.0430,-88.6490,1.0,29.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-22T08:40Z,30.0430,-88.6490,1.0,29.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-22T11:40Z,30.0430,-88.6490,1.0,28.49,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-22T14:40Z,30.0430,-88.6490,1.0,27.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-22T20:40Z,30.0430,-88.6490,1.0,27.64,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-22T23:40Z,30.0430,-88.6490,1.0,27.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-23T02:40Z,30.0430,-88.6490,1.0,26.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-23T05:40Z,30.0430,-88.6490,1.0,25.85,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-23T08:40Z,30.0430,-88.6490,1.0,25.79,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-23T14:40Z,30.0430,-88.6490,1.0,27.73,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-23T20:40Z,30.0430,-88.6490,1.0,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-23T23:40Z,30.0430,-88.6490,1.0,28.78,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-24T02:40Z,30.0430,-88.6490,1.0,29.75,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-24T05:40Z,30.0430,-88.6490,1.0,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-24T08:40Z,30.0430,-88.6490,1.0,29.49,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-24T11:40Z,30.0430,-88.6490,1.0,28.44,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-24T14:40Z,30.0430,-88.6490,1.0,28.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-24T17:40Z,30.0430,-88.6490,1.0,28.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-25T02:40Z,30.0430,-88.6490,1.0,29.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-25T05:40Z,30.0430,-88.6490,1.0,30.03,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-25T08:40Z,30.0430,-88.6490,1.0,30.47,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-25T11:40Z,30.0430,-88.6490,1.0,30.65,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-25T14:40Z,30.0430,-88.6490,1.0,30.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-25T17:40Z,30.0430,-88.6490,1.0,30.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-25T20:40Z,30.0430,-88.6490,1.0,31.24,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-25T23:40Z,30.0430,-88.6490,1.0,31.43,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-26T02:40Z,30.0430,-88.6490,1.0,31.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-26T11:40Z,30.0430,-88.6490,1.0,31.99,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-26T14:40Z,30.0430,-88.6490,1.0,32.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-26T17:40Z,30.0430,-88.6490,1.0,30.67,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-26T20:40Z,30.0430,-88.6490,1.0,30.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-26T23:40Z,30.0430,-88.6490,1.0,30.94,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-27T02:40Z,30.0430,-88.6490,1.0,31.49,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-27T05:40Z,30.0430,-88.6490,1.0,31.76,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-28T11:40Z,30.0430,-88.6490,1.0,32.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-28T14:40Z,30.0430,-88.6490,1.0,32.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-28T20:40Z,30.0430,-88.6490,1.0,31.64,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-29T05:40Z,30.0430,-88.6490,1.0,30.68,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-29T11:40Z,30.0430,-88.6490,1.0,24.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-02-29T14:40Z,30.0430,-88.6490,1.0,29.72,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
