owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2015-04-01T00:19:00Z,28.2670,-88.3990,79.6,354.0,20.0,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T01:19:00Z,28.2670,-88.3990,79.6,350.0,19.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T02:19:00Z,28.2670,-88.3990,79.6,353.0,18.1,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T04:19:00Z,28.2670,-88.3990,79.6,2.0,22.2,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T05:19:00Z,28.2670,-88.3990,79.6,360.0,20.9,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T05:59:00Z,28.2670,-88.3990,79.6,3.0,20.8,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T09:19:00Z,28.2670,-88.3990,79.6,345.0,15.8,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T10:19:00Z,28.2670,-88.3990,79.6,349.0,19.1,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T12:19:00Z,28.2670,-88.3990,79.6,343.0,16.0,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T13:14:00Z,28.2670,-88.3990,79.8,341.0,18.3,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T14:14:00Z,28.2670,-88.3990,79.8,335.0,18.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T15:14:00Z,28.2670,-88.3990,79.8,337.0,19.9,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T16:14:00Z,28.2670,-88.3990,79.8,338.0,19.0,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T17:14:00Z,28.2670,-88.3990,79.8,334.0,17.6,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T18:14:00Z,28.2670,-88.3990,79.8,341.0,18.7,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T19:14:00Z,28.2670,-88.3990,79.8,341.0,15.7,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T20:14:00Z,28.2670,-88.3990,79.8,337.0,16.0,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T21:07:00Z,28.2670,-88.3990,79.6,343.0,14.8,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-01T22:07:00Z,28.2670,-88.3990,79.6,342.0,14.5,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T00:07:00Z,28.2670,-88.3990,79.6,353.0,19.4,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T01:07:00Z,28.2670,-88.3990,79.6,353.0,22.9,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T02:07:00Z,28.2670,-88.3990,79.6,355.0,22.0,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T03:07:00Z,28.2670,-88.3990,79.6,348.0,21.7,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T04:07:00Z,28.2670,-88.3990,79.6,350.0,21.7,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T05:07:00Z,28.2670,-88.3990,79.6,350.0,20.2,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T06:07:00Z,28.2670,-88.3990,79.6,355.0,22.2,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T07:07:00Z,28.2670,-88.3990,79.6,352.0,22.5,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T08:07:00Z,28.2670,-88.3990,79.6,350.0,21.1,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T09:07:00Z,28.2670,-88.3990,79.7,350.0,21.3,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T10:07:00Z,28.2670,-88.3990,79.7,347.0,21.8,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T11:07:00Z,28.2670,-88.3990,79.7,352.0,22.2,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T12:07:00Z,28.2670,-88.3990,79.7,352.0,18.9,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T13:07:00Z,28.2670,-88.3990,79.7,341.0,18.7,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T14:07:00Z,28.2670,-88.3990,79.7,349.0,16.9,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T15:07:00Z,28.2670,-88.3990,79.7,355.0,18.9,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T16:07:00Z,28.2670,-88.3990,79.7,335.0,16.4,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T17:07:00Z,28.2670,-88.3990,79.7,346.0,16.7,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T18:07:00Z,28.2670,-88.3990,79.7,351.0,16.6,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T19:07:00Z,28.2670,-88.3990,79.7,344.0,17.8,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T20:07:00Z,28.2670,-88.3990,79.6,341.0,13.8,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T20:47:00Z,28.2670,-88.3990,79.7,347.0,15.4,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T22:07:00Z,28.2670,-88.3990,79.7,353.0,16.1,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-02T23:07:00Z,28.2670,-88.3990,79.7,347.0,15.4,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T00:07:00Z,28.2670,-88.3990,79.7,347.0,16.5,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T01:07:00Z,28.2670,-88.3990,79.7,336.0,18.6,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T02:07:00Z,28.2670,-88.3990,79.7,334.0,17.5,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T03:07:00Z,28.2670,-88.3990,79.7,331.0,17.9,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T04:07:00Z,28.2670,-88.3990,79.7,327.0,18.5,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T05:07:00Z,28.2670,-88.3990,79.7,330.0,20.5,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T06:07:00Z,28.2670,-88.3990,79.7,329.0,20.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T07:07:00Z,28.2670,-88.3990,79.7,316.0,22.4,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T08:07:00Z,28.2670,-88.3990,79.7,324.0,22.3,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T09:07:00Z,28.2670,-88.3990,79.7,324.0,24.2,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T11:07:00Z,28.2670,-88.3990,79.7,329.0,25.1,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T12:07:00Z,28.2670,-88.3990,79.7,330.0,25.8,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T13:07:00Z,28.2670,-88.3990,79.7,328.0,19.6,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T14:07:00Z,28.2670,-88.3990,79.7,326.0,19.2,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T15:07:00Z,28.2670,-88.3990,79.7,332.0,20.1,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T16:07:00Z,28.2670,-88.3990,79.7,336.0,18.0,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T17:07:00Z,28.2670,-88.3990,79.7,341.0,17.4,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T18:07:00Z,28.2670,-88.3990,79.7,333.0,16.0,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T19:07:00Z,28.2670,-88.3990,79.7,338.0,16.0,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T20:07:00Z,28.2670,-88.3990,79.7,335.0,21.4,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T21:07:00Z,28.2670,-88.3990,79.7,336.0,22.0,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T21:47:00Z,28.2670,-88.3990,79.7,335.0,22.5,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-03T23:09:00Z,28.2670,-88.3990,79.7,339.0,22.1,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T00:09:00Z,28.2670,-88.3990,79.7,341.0,23.9,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T01:09:00Z,28.2670,-88.3990,79.7,334.0,24.1,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T02:09:00Z,28.2670,-88.3990,79.7,335.0,23.3,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T03:09:00Z,28.2670,-88.3990,79.7,333.0,22.5,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T04:09:00Z,28.2670,-88.3990,79.7,324.0,22.6,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T05:09:00Z,28.2670,-88.3990,79.7,329.0,24.3,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T06:09:00Z,28.2670,-88.3990,79.7,328.0,23.4,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T08:09:00Z,28.2670,-88.3990,79.7,322.0,21.8,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T09:09:00Z,28.2670,-88.3990,79.7,324.0,19.8,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T09:49:00Z,28.2670,-88.3990,79.7,312.0,19.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T11:09:00Z,28.2670,-88.3990,79.7,318.0,19.5,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T12:09:00Z,28.2670,-88.3990,79.7,317.0,16.8,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T13:09:00Z,28.2670,-88.3990,79.7,327.0,20.2,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T14:09:00Z,28.2670,-88.3990,79.7,334.0,20.5,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T15:09:00Z,28.2670,-88.3990,79.7,338.0,21.8,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T16:09:00Z,28.2670,-88.3990,79.7,340.0,21.0,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T17:09:00Z,28.2670,-88.3990,79.7,342.0,21.7,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T18:09:00Z,28.2670,-88.3990,79.7,345.0,18.8,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T19:09:00Z,28.2670,-88.3990,79.7,352.0,16.1,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T20:09:00Z,28.2670,-88.3990,79.7,356.0,15.7,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T20:49:00Z,28.2670,-88.3990,79.7,355.0,11.1,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-04T23:09:00Z,28.2670,-88.3990,79.7,360.0,16.4,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T00:09:00Z,28.2670,-88.3990,79.7,351.0,12.3,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T01:09:00Z,28.2670,-88.3990,79.7,334.0,21.0,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T02:09:00Z,28.2670,-88.3990,79.7,330.0,19.4,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T03:09:00Z,28.2670,-88.3990,79.7,335.0,21.0,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T04:09:00Z,28.2670,-88.3990,79.7,333.0,23.5,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T05:09:00Z,28.2670,-88.3990,79.7,335.0,22.2,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T05:49:00Z,28.2670,-88.3990,79.7,338.0,22.8,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T09:09:00Z,28.2670,-88.3990,79.7,325.0,16.1,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T10:09:00Z,28.2670,-88.3990,79.7,326.0,17.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T11:09:00Z,28.2670,-88.3990,79.7,341.0,14.6,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T12:09:00Z,28.2670,-88.3990,79.7,347.0,9.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T13:09:00Z,28.2670,-88.3990,79.7,343.0,8.6,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T14:09:00Z,28.2670,-88.3990,79.7,337.0,10.4,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T15:09:00Z,28.2670,-88.3990,79.7,358.0,10.2,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T17:09:00Z,28.2670,-88.3990,79.7,15.0,12.0,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T18:09:00Z,28.2670,-88.3990,79.7,18.0,8.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T19:09:00Z,28.2670,-88.3990,79.7,31.0,6.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T20:09:00Z,28.2670,-88.3990,79.7,7.0,5.2,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T21:09:00Z,28.2670,-88.3990,79.7,333.0,7.9,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T22:09:00Z,28.2670,-88.3990,79.7,355.0,6.5,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-05T23:09:00Z,28.2670,-88.3990,79.7,334.0,8.8,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T00:09:00Z,28.2670,-88.3990,79.7,2.0,11.5,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T01:09:00Z,28.2670,-88.3990,79.7,352.0,15.2,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T02:09:00Z,28.2670,-88.3990,79.7,346.0,11.4,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T03:09:00Z,28.2670,-88.3990,79.7,331.0,11.9,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T04:09:00Z,28.2670,-88.3990,79.7,346.0,10.5,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T05:09:00Z,28.2670,-88.3990,79.7,5.0,11.4,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T06:09:00Z,28.2670,-88.3990,79.7,13.0,9.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T07:09:00Z,28.2670,-88.3990,79.7,349.0,6.6,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T08:09:00Z,28.2670,-88.3990,79.7,5.0,9.0,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T09:09:00Z,28.2670,-88.3990,79.7,2.0,7.9,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T10:09:00Z,28.2670,-88.3990,79.7,335.0,7.1,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T11:09:00Z,28.2670,-88.3990,79.7,23.0,7.7,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T12:09:00Z,28.2670,-88.3990,79.7,40.0,6.9,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T13:09:00Z,28.2670,-88.3990,79.7,52.0,8.9,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T14:09:00Z,28.2670,-88.3990,79.7,41.0,9.4,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T15:09:00Z,28.2670,-88.3990,79.7,39.0,12.1,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T16:09:00Z,28.2670,-88.3990,79.6,39.0,11.5,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T17:09:00Z,28.2670,-88.3990,79.7,30.0,16.4,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T18:09:00Z,28.2670,-88.3990,79.7,29.0,9.1,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T19:09:00Z,28.2670,-88.3990,79.7,36.0,12.5,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T20:15:00Z,28.2670,-88.3990,79.7,18.0,11.4,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T21:15:00Z,28.2670,-88.3990,79.6,34.0,14.4,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T22:15:00Z,28.2670,-88.3990,79.7,32.0,14.0,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-06T23:15:00Z,28.2670,-88.3990,79.7,55.0,14.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T00:15:00Z,28.2670,-88.3990,79.7,57.0,12.1,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T00:55:00Z,28.2670,-88.3990,79.7,33.0,15.7,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T02:07:00Z,28.2670,-88.3990,79.8,29.0,15.4,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T03:07:00Z,28.2670,-88.3990,79.8,29.0,16.8,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T04:07:00Z,28.2670,-88.3990,79.8,29.0,17.4,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T05:07:00Z,28.2670,-88.3990,79.8,21.0,20.0,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T06:07:00Z,28.2670,-88.3990,79.8,21.0,23.1,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T08:07:00Z,28.2670,-88.3990,79.8,19.0,26.6,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T09:07:00Z,28.2670,-88.3990,79.8,23.0,28.1,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T10:07:00Z,28.2670,-88.3990,79.8,31.0,29.1,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T11:07:00Z,28.2670,-88.3990,79.8,29.0,23.2,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T12:07:00Z,28.2670,-88.3990,79.8,47.0,18.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T13:07:00Z,28.2670,-88.3990,79.8,46.0,24.2,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T14:07:00Z,28.2670,-88.3990,79.8,36.0,25.7,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T15:07:00Z,28.2670,-88.3990,79.8,42.0,22.6,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T16:07:00Z,28.2670,-88.3990,79.8,41.0,24.9,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T17:07:00Z,28.2670,-88.3990,79.7,39.0,30.9,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T18:07:00Z,28.2670,-88.3990,79.7,41.0,30.8,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T19:07:00Z,28.2670,-88.3990,79.7,39.0,31.4,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T20:07:00Z,28.2670,-88.3990,79.7,36.0,33.0,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T21:07:00Z,28.2670,-88.3990,79.7,40.0,32.8,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T22:07:00Z,28.2670,-88.3990,79.7,40.0,31.3,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-07T23:07:00Z,28.2670,-88.3990,79.7,42.0,30.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T00:07:00Z,28.2670,-88.3990,79.7,36.0,34.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T01:07:00Z,28.2670,-88.3990,79.7,37.0,29.4,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T02:07:00Z,28.2670,-88.3990,79.7,36.0,29.8,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T03:07:00Z,28.2670,-88.3990,79.7,35.0,32.3,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T04:07:00Z,28.2670,-88.3990,79.7,34.0,30.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T05:07:00Z,28.2670,-88.3990,79.7,39.0,29.0,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T06:07:00Z,28.2670,-88.3990,79.7,31.0,30.3,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T09:07:00Z,28.2670,-88.3990,79.6,36.0,32.1,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T10:07:00Z,28.2670,-88.3990,79.6,39.0,32.1,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T11:07:00Z,28.2670,-88.3990,79.6,45.0,30.2,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T12:07:00Z,28.2670,-88.3990,79.6,50.0,31.1,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T13:07:00Z,28.2670,-88.3990,79.6,49.0,29.0,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T14:07:00Z,28.2670,-88.3990,79.6,51.0,30.7,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T15:07:00Z,28.2670,-88.3990,79.6,52.0,30.2,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T16:07:00Z,28.2670,-88.3990,79.6,54.0,28.9,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T17:07:00Z,28.2670,-88.3990,79.6,50.0,27.7,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T19:07:00Z,28.2670,-88.3990,79.6,40.0,25.1,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T20:07:00Z,28.2670,-88.3990,79.6,36.0,23.9,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T21:07:00Z,28.2670,-88.3990,79.6,26.0,24.6,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T22:07:00Z,28.2670,-88.3990,79.6,16.0,27.2,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-08T23:07:00Z,28.2670,-88.3990,79.6,19.0,24.2,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T00:27:00Z,28.2670,-88.3990,79.6,9.0,25.0,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T01:07:00Z,28.2670,-88.3990,79.6,9.0,25.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T02:07:00Z,28.2670,-88.3990,79.6,9.0,23.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T03:07:00Z,28.2670,-88.3990,79.6,10.0,24.1,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T04:07:00Z,28.2670,-88.3990,79.6,7.0,24.0,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T05:07:00Z,28.2670,-88.3990,79.6,11.0,26.8,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T05:47:00Z,28.2670,-88.3990,79.6,9.0,24.0,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T09:07:00Z,28.2670,-88.3990,79.6,13.0,14.4,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T10:07:00Z,28.2670,-88.3990,79.6,16.0,15.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T11:07:00Z,28.2670,-88.3990,79.6,19.0,14.0,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T13:07:00Z,28.2670,-88.3990,79.6,16.0,15.1,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T14:07:00Z,28.2670,-88.3990,79.7,15.0,14.5,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T15:07:00Z,28.2670,-88.3990,79.7,12.0,18.0,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T16:07:00Z,28.2670,-88.3990,79.7,10.0,14.7,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T17:07:00Z,28.2670,-88.3990,79.7,13.0,11.8,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T18:07:00Z,28.2670,-88.3990,79.6,351.0,8.8,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T19:07:00Z,28.2670,-88.3990,79.6,358.0,10.8,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T20:07:00Z,28.2670,-88.3990,79.6,360.0,10.2,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T21:07:00Z,28.2670,-88.3990,79.6,339.0,6.7,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T22:07:00Z,28.2670,-88.3990,79.6,339.0,8.9,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-09T23:07:00Z,28.2670,-88.3990,79.6,327.0,10.0,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-10T00:07:00Z,28.2670,-88.3990,79.7,331.0,9.3,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-10T01:07:00Z,28.2670,-88.3990,79.7,324.0,11.2,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-10T02:07:00Z,28.2670,-88.3990,79.7,326.0,12.7,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-10T03:07:00Z,28.2670,-88.3990,79.7,330.0,12.4,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-10T04:07:00Z,28.2670,-88.3990,79.7,325.0,10.3,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-10T05:07:00Z,28.2670,-88.3990,79.7,312.0,9.1,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-10T05:47:00Z,28.2670,-88.3990,79.7,328.0,11.0,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-04-10T09:07:00Z,28.2670,-88.3990,79.7,347.0,5.3,-3.9,'1111122,1111122,1111122' 