owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:M:1,1999-11-01T00:00:00Z,28.1921,-94.1914,2.0,346.6807553,5.816459404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T00:30:00Z,28.1921,-94.1914,2.0,21.17881473,4.954644286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T01:00:00Z,28.1921,-94.1914,2.0,29.32863676,4.266907545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T01:30:00Z,28.1921,-94.1914,2.0,358.1406155,4.622434424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T02:00:00Z,28.1921,-94.1914,2.0,27.65296081,3.533624202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T02:30:00Z,28.1921,-94.1914,2.0,8.813091488,3.916235437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T03:00:00Z,28.1921,-94.1914,2.0,33.0645306,3.555840266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T03:30:00Z,28.1921,-94.1914,2.0,0.000210459,3.43,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T04:00:00Z,28.1921,-94.1914,2.0,8.207407679,1.050761629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T04:30:00Z,28.1921,-94.1914,2.0,14.00815488,4.916197718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T05:00:00Z,28.1921,-94.1914,2.0,47.13171349,2.851613578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T05:30:00Z,28.1921,-94.1914,2.0,45.00010523,1.895046174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T06:00:00Z,28.1921,-94.1914,2.0,26.56519952,0.335410197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T06:30:00Z,28.1921,-94.1914,2.0,341.5653047,0.474341649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T07:00:00Z,28.1921,-94.1914,2.0,157.9319416,0.798498591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T07:30:00Z,28.1921,-94.1914,2.0,326.3102217,0.540832691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T08:00:00Z,28.1921,-94.1914,2.0,326.3102217,0.540832691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T08:30:00Z,28.1921,-94.1914,2.0,146.0137019,1.073359213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T09:00:00Z,28.1921,-94.1914,2.0,179.9997895,0.74,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T09:30:00Z,28.1921,-94.1914,2.0,307.8160651,1.696231116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T10:00:00Z,28.1921,-94.1914,2.0,340.9016783,4.095424276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T10:30:00Z,28.1921,-94.1914,2.0,355.0016497,3.443094538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T11:00:00Z,28.1921,-94.1914,2.0,346.940932,1.991506967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T11:30:00Z,28.1921,-94.1914,2.0,307.8160651,1.696231116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T12:00:00Z,28.1921,-94.1914,2.0,31.30426075,0.866083137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T12:30:00Z,28.1921,-94.1914,2.0,328.9987573,2.601634102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T13:00:00Z,28.1921,-94.1914,2.0,270.0004209,2.09,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T13:30:00Z,28.1921,-94.1914,2.0,321.9983254,4.352849641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T14:00:00Z,28.1921,-94.1914,2.0,298.0329103,5.064118877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T14:30:00Z,28.1921,-94.1914,2.0,223.6270481,8.855518054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T15:00:00Z,28.1921,-94.1914,2.0,176.7992654,10.7467623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T15:30:00Z,28.1921,-94.1914,2.0,175.1876125,8.821094036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T16:00:00Z,28.1921,-94.1914,2.0,188.6327611,6.928499116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T16:30:00Z,28.1921,-94.1914,2.0,184.371326,9.708243919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T17:00:00Z,28.1921,-94.1914,2.0,190.6807128,8.039284794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T17:30:00Z,28.1921,-94.1914,2.0,275.4752921,3.144344129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T18:00:00Z,28.1921,-94.1914,2.0,192.4147317,10.37255031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T18:30:00Z,28.1921,-94.1914,2.0,186.7474271,8.851310637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T19:00:00Z,28.1921,-94.1914,2.0,165.700832,8.462156935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T19:30:00Z,28.1921,-94.1914,2.0,11.67896748,3.655680511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T20:00:00Z,28.1921,-94.1914,2.0,196.3283496,6.366804536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T20:30:00Z,28.1921,-94.1914,2.0,271.9890541,4.322603382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T21:00:00Z,28.1921,-94.1914,2.0,306.4131674,4.262135615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T21:30:00Z,28.1921,-94.1914,2.0,306.1770773,4.794350842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T22:00:00Z,28.1921,-94.1914,2.0,309.2516657,4.235658154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T22:30:00Z,28.1921,-94.1914,2.0,329.4622686,7.616462433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T23:00:00Z,28.1921,-94.1914,2.0,197.7388309,3.905700961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-01T23:30:00Z,28.1921,-94.1914,2.0,333.4352214,2.99633109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T00:00:00Z,28.1921,-94.1914,2.0,21.7572568,2.401041441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T00:30:00Z,28.1921,-94.1914,2.0,343.9824632,2.174419463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T01:00:00Z,28.1921,-94.1914,2.0,27.54242919,4.195473752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T01:30:00Z,28.1921,-94.1914,2.0,309.0358425,0.952680429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T02:00:00Z,28.1921,-94.1914,2.0,0.000210459,3.72,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T02:30:00Z,28.1921,-94.1914,2.0,354.4370146,4.64186385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T03:00:00Z,28.1921,-94.1914,2.0,28.90932651,1.530751449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T03:30:00Z,28.1921,-94.1914,2.0,348.6163746,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T04:00:00Z,28.1921,-94.1914,2.0,31.35531904,4.016590594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T04:30:00Z,28.1921,-94.1914,2.0,65.35615716,2.134408583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T05:00:00Z,28.1921,-94.1914,2.0,179.9997895,1.79,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T05:30:00Z,28.1921,-94.1914,2.0,108.6278196,0.939201789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T06:00:00Z,28.1921,-94.1914,2.0,168.541064,0.755049667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T06:30:00Z,28.1921,-94.1914,2.0,153.4348005,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T07:00:00Z,28.1921,-94.1914,2.0,111.7682013,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T07:30:00Z,28.1921,-94.1914,2.0,162.8141236,2.030664916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T08:00:00Z,28.1921,-94.1914,2.0,94.42127908,1.945790328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T08:30:00Z,28.1921,-94.1914,2.0,189.4490945,7.248351537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T09:00:00Z,28.1921,-94.1914,2.0,153.4348005,2.99633109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T09:30:00Z,28.1921,-94.1914,2.0,243.562768,1.999049774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T10:00:00Z,28.1921,-94.1914,2.0,208.8512305,4.932220595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T10:30:00Z,28.1921,-94.1914,2.0,209.1693385,5.806358583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T11:00:00Z,28.1921,-94.1914,2.0,194.9364863,6.944652619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T11:30:00Z,28.1921,-94.1914,2.0,230.0480322,6.026715523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T12:00:00Z,28.1921,-94.1914,2.0,221.6663887,7.175130661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T12:30:00Z,28.1921,-94.1914,2.0,211.7245223,7.359653524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T13:00:00Z,28.1921,-94.1914,2.0,222.3408061,6.85924923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T13:30:00Z,28.1921,-94.1914,2.0,203.1762295,6.809552114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T14:00:00Z,28.1921,-94.1914,2.0,327.6196085,1.941957775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T14:30:00Z,28.1921,-94.1914,2.0,229.3854546,9.61652744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T15:00:00Z,28.1921,-94.1914,2.0,208.2303174,20.46419556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T15:30:00Z,28.1921,-94.1914,2.0,224.1874186,14.96388319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T16:00:00Z,28.1921,-94.1914,2.0,214.2713448,8.470708353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T16:30:00Z,28.1921,-94.1914,2.0,229.4021483,16.48888413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T17:00:00Z,28.1921,-94.1914,2.0,237.176764,10.99541723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T17:30:00Z,28.1921,-94.1914,2.0,243.1404455,12.19567546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T18:00:00Z,28.1921,-94.1914,2.0,222.0438423,8.227526967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T18:30:00Z,28.1921,-94.1914,2.0,233.121225,13.41400015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T19:00:00Z,28.1921,-94.1914,2.0,220.2678788,12.68630758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T19:30:00Z,28.1921,-94.1914,2.0,189.9751461,11.19930801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T20:00:00Z,28.1921,-94.1914,2.0,236.2921964,9.135912653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T20:30:00Z,28.1921,-94.1914,2.0,305.9653418,2.026252699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T21:00:00Z,28.1921,-94.1914,2.0,250.8171491,6.786825473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T21:30:00Z,28.1921,-94.1914,2.0,208.0322789,5.064118877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T22:00:00Z,28.1921,-94.1914,2.0,235.2188874,8.887907515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T22:30:00Z,28.1921,-94.1914,2.0,227.4638408,9.703406618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T23:00:00Z,28.1921,-94.1914,2.0,233.5861725,18.32858151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-02T23:30:00Z,28.1921,-94.1914,2.0,236.4875266,11.60993109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T00:00:00Z,28.1921,-94.1914,2.0,265.998649,10.60584744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T00:30:00Z,28.1921,-94.1914,2.0,261.7336748,15.51113793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T01:00:00Z,28.1921,-94.1914,2.0,270.0004209,9.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T01:30:00Z,28.1921,-94.1914,2.0,270.0004209,8.79,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T02:00:00Z,28.1921,-94.1914,2.0,280.4121048,5.754754556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T02:30:00Z,28.1921,-94.1914,2.0,289.8716781,7.443178085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T03:00:00Z,28.1921,-94.1914,2.0,278.709507,5.877771687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T03:30:00Z,28.1921,-94.1914,2.0,284.0689563,8.597889276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T04:00:00Z,28.1921,-94.1914,2.0,303.0300823,4.091185647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T04:30:00Z,28.1921,-94.1914,2.0,283.6880515,11.959653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T05:00:00Z,28.1921,-94.1914,2.0,349.1486598,3.186989175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T05:30:00Z,28.1921,-94.1914,2.0,302.3140599,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T06:00:00Z,28.1921,-94.1914,2.0,274.6693765,5.528345141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T06:30:00Z,28.1921,-94.1914,2.0,276.1326291,9.735707473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T07:00:00Z,28.1921,-94.1914,2.0,231.3023149,4.766424236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T07:30:00Z,28.1921,-94.1914,2.0,210.0922384,3.270856157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T08:00:00Z,28.1921,-94.1914,2.0,233.9774835,8.110887744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T08:30:00Z,28.1921,-94.1914,2.0,240.8488017,10.40831398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T09:00:00Z,28.1921,-94.1914,2.0,226.2444445,14.64763803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T09:30:00Z,28.1921,-94.1914,2.0,238.0066229,9.833600561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T10:00:00Z,28.1921,-94.1914,2.0,224.0220378,12.43274708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T10:30:00Z,28.1921,-94.1914,2.0,227.4635537,12.33627578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T11:00:00Z,28.1921,-94.1914,2.0,227.7433829,11.07892143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T11:30:00Z,28.1921,-94.1914,2.0,236.0849545,12.02599268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T12:00:00Z,28.1921,-94.1914,2.0,254.678688,12.98134431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T12:30:00Z,28.1921,-94.1914,2.0,245.4832794,11.13379091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T13:00:00Z,28.1921,-94.1914,2.0,268.044855,8.795117964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T13:30:00Z,28.1921,-94.1914,2.0,279.3854059,18.27460807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T14:00:00Z,28.1921,-94.1914,2.0,256.751209,20.81394965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T14:30:00Z,28.1921,-94.1914,2.0,243.8140258,10.12961006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T15:00:00Z,28.1921,-94.1914,2.0,248.0700426,9.960722865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T15:30:00Z,28.1921,-94.1914,2.0,252.7665036,13.5691562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T16:00:00Z,28.1921,-94.1914,2.0,255.9916347,9.832395435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T16:30:00Z,28.1921,-94.1914,2.0,266.5102623,4.929137856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T17:00:00Z,28.1921,-94.1914,2.0,221.9656518,4.007842312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T17:30:00Z,28.1921,-94.1914,2.0,237.2713743,4.956944623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T18:00:00Z,28.1921,-94.1914,2.0,197.9246585,5.328648984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T18:30:00Z,28.1921,-94.1914,2.0,194.0360002,5.524961538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T19:00:00Z,28.1921,-94.1914,2.0,188.4086816,8.137481183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T19:30:00Z,28.1921,-94.1914,2.0,203.5003382,11.2097859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T20:00:00Z,28.1921,-94.1914,2.0,187.6470558,10.06955808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T20:30:00Z,28.1921,-94.1914,2.0,199.893297,10.93237394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T21:00:00Z,28.1921,-94.1914,2.0,206.2561874,12.45507929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T21:30:00Z,28.1921,-94.1914,2.0,193.2812143,13.62440824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T22:00:00Z,28.1921,-94.1914,2.0,190.2892274,13.32428234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T22:30:00Z,28.1921,-94.1914,2.0,206.8488869,13.52837758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T23:00:00Z,28.1921,-94.1914,2.0,191.5828672,11.10618296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-03T23:30:00Z,28.1921,-94.1914,2.0,217.2371375,14.03028866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T00:00:00Z,28.1921,-94.1914,2.0,221.9472654,11.81837975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T00:30:00Z,28.1921,-94.1914,2.0,229.8767812,13.63997801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T01:00:00Z,28.1921,-94.1914,2.0,233.10779,10.42800077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T01:30:00Z,28.1921,-94.1914,2.0,243.8018648,10.46501314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T02:00:00Z,28.1921,-94.1914,2.0,237.6499803,7.232496111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T02:30:00Z,28.1921,-94.1914,2.0,244.662166,6.262427644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T03:00:00Z,28.1921,-94.1914,2.0,245.4423496,7.531228319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T03:30:00Z,28.1921,-94.1914,2.0,250.8171491,6.786825473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T04:00:00Z,28.1921,-94.1914,2.0,231.3867864,3.813764544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T04:30:00Z,28.1921,-94.1914,2.0,244.1821143,4.799010315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T05:00:00Z,28.1921,-94.1914,2.0,205.3372026,3.131213822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T05:30:00Z,28.1921,-94.1914,2.0,207.5582451,3.868979194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T06:00:00Z,28.1921,-94.1914,2.0,195.3435197,1.700617535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T06:30:00Z,28.1921,-94.1914,2.0,201.0570906,4.146926573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T07:00:00Z,28.1921,-94.1914,2.0,192.9511176,3.97102002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T07:30:00Z,28.1921,-94.1914,2.0,187.4025717,6.907575552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T08:00:00Z,28.1921,-94.1914,2.0,188.4929242,6.026084965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T08:30:00Z,28.1921,-94.1914,2.0,183.9722762,4.330404138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T09:00:00Z,28.1921,-94.1914,2.0,196.6872345,4.66652976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T09:30:00Z,28.1921,-94.1914,2.0,184.8119666,8.821094036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T10:00:00Z,28.1921,-94.1914,2.0,170.8998605,4.678888757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T10:30:00Z,28.1921,-94.1914,2.0,190.8248759,3.940114212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T11:00:00Z,28.1921,-94.1914,2.0,209.4921197,3.940621778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T11:30:00Z,28.1921,-94.1914,2.0,189.9219598,3.48208271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T12:00:00Z,28.1921,-94.1914,2.0,215.4330207,1.276401191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T12:30:00Z,28.1921,-94.1914,2.0,210.8502413,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T13:00:00Z,28.1921,-94.1914,2.0,214.9142316,1.817058062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T13:30:00Z,28.1921,-94.1914,2.0,179.9997895,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T14:00:00Z,28.1921,-94.1914,2.0,347.825651,3.508917212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T14:30:00Z,28.1921,-94.1914,2.0,290.7145473,1.272242115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T15:00:00Z,28.1921,-94.1914,2.0,352.4480643,12.47824106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T15:30:00Z,28.1921,-94.1914,2.0,351.8124276,4.212944339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T16:00:00Z,28.1921,-94.1914,2.0,30.15696702,2.070193228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T16:30:00Z,28.1921,-94.1914,2.0,338.0079096,8.358193585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T17:00:00Z,28.1921,-94.1914,2.0,309.2516657,8.471316309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T17:30:00Z,28.1921,-94.1914,2.0,333.4119115,10.99251109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-11-04T18:00:00Z,28.1921,-94.1914,2.0,159.4859448,6.363528895,-99999.0,'11133222,11111222,99999999' 