owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:147:1,2015-12-02T19:30:00Z,28.0841,-97.2009,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-02T20:30:00Z,28.0841,-97.2009,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-02T21:30:00Z,28.0841,-97.2009,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-02T22:30:00Z,28.0841,-97.2009,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-02T23:30:00Z,28.0841,-97.2009,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-03T00:30:00Z,28.0841,-97.2009,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-03T01:30:00Z,28.0841,-97.2009,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-03T02:30:00Z,28.0841,-97.2009,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-03T03:30:00Z,28.0841,-97.2009,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-03T04:30:00Z,28.0841,-97.2009,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-03T05:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-03T08:30:00Z,28.0841,-97.2009,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-03T09:30:00Z,28.0841,-97.2009,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-03T10:30:00Z,28.0841,-97.2009,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-03T11:30:00Z,28.0841,-97.2009,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-03T23:30:00Z,28.0841,-97.2009,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-04T00:30:00Z,28.0841,-97.2009,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-04T01:30:00Z,28.0841,-97.2009,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-04T03:30:00Z,28.0841,-97.2009,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-04T04:30:00Z,28.0841,-97.2009,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-04T05:30:00Z,28.0841,-97.2009,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-04T06:30:00Z,28.0841,-97.2009,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-04T07:30:00Z,28.0841,-97.2009,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-04T08:30:00Z,28.0841,-97.2009,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-04T09:30:00Z,28.0841,-97.2009,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-04T11:30:00Z,28.0841,-97.2009,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-05T01:00:00Z,28.0841,-97.2009,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-05T07:00:00Z,28.0841,-97.2009,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-06T01:00:00Z,28.0841,-97.2009,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-06T23:30:00Z,28.0841,-97.2009,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-07T00:30:00Z,28.0841,-97.2009,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-07T01:30:00Z,28.0841,-97.2009,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-07T02:30:00Z,28.0841,-97.2009,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-07T03:30:00Z,28.0841,-97.2009,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-07T06:30:00Z,28.0841,-97.2009,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-07T07:30:00Z,28.0841,-97.2009,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-07T08:30:00Z,28.0841,-97.2009,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-08T00:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-08T02:00:00Z,28.0841,-97.2009,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-08T02:30:00Z,28.0841,-97.2009,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-08T05:30:00Z,28.0841,-97.2009,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-08T06:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-08T07:30:00Z,28.0841,-97.2009,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-14T00:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-14T01:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-14T02:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-14T03:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-14T04:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-14T05:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-14T06:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-14T07:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-17T23:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-18T00:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-18T01:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-18T02:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-18T03:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-18T04:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-18T05:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-18T06:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-18T07:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-19T00:30:00Z,28.0841,-97.2009,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-19T01:30:00Z,28.0841,-97.2009,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-19T02:30:00Z,28.0841,-97.2009,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-19T05:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-19T06:30:00Z,28.0841,-97.2009,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-20T01:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-20T05:30:00Z,28.0841,-97.2009,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-22T01:30:00Z,28.0841,-97.2009,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-22T02:30:00Z,28.0841,-97.2009,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-22T03:30:00Z,28.0841,-97.2009,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-22T04:30:00Z,28.0841,-97.2009,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-22T05:30:00Z,28.0841,-97.2009,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-22T06:30:00Z,28.0841,-97.2009,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-22T07:30:00Z,28.0841,-97.2009,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-22T08:30:00Z,28.0841,-97.2009,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-24T00:30:00Z,28.0841,-97.2009,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-12-24T04:30:00Z,28.0841,-97.2009,0.0,16.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
