owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T00:00:00Z,30.3288,-87.8293,1.992,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T00:30:00Z,30.3288,-87.8293,2.018,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T01:00:00Z,30.3288,-87.8293,2.048,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T01:30:00Z,30.3288,-87.8293,2.032,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T02:00:00Z,30.3288,-87.8293,2.045,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T02:30:00Z,30.3288,-87.8293,2.0,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T03:00:00Z,30.3288,-87.8293,2.007,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T03:30:00Z,30.3288,-87.8293,1.982,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T04:00:00Z,30.3288,-87.8293,1.978,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T04:30:00Z,30.3288,-87.8293,1.933,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T05:00:00Z,30.3288,-87.8293,1.856,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T05:30:00Z,30.3288,-87.8293,1.814,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T06:00:00Z,30.3288,-87.8293,1.749,7.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T06:30:00Z,30.3288,-87.8293,1.742,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T07:00:00Z,30.3288,-87.8293,1.707,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T07:30:00Z,30.3288,-87.8293,1.674,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T08:00:00Z,30.3288,-87.8293,1.641,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T08:30:00Z,30.3288,-87.8293,1.601,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T09:00:00Z,30.3288,-87.8293,1.552,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T09:30:00Z,30.3288,-87.8293,1.508,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T10:00:00Z,30.3288,-87.8293,1.46,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T10:30:00Z,30.3288,-87.8293,1.408,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T11:00:00Z,30.3288,-87.8293,1.404,7.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T11:30:00Z,30.3288,-87.8293,1.367,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T12:00:00Z,30.3288,-87.8293,1.34,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T12:30:00Z,30.3288,-87.8293,1.311,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T13:00:00Z,30.3288,-87.8293,1.297,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T13:30:00Z,30.3288,-87.8293,1.301,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T14:00:00Z,30.3288,-87.8293,1.289,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T14:30:00Z,30.3288,-87.8293,1.304,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T15:00:00Z,30.3288,-87.8293,1.329,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T15:30:00Z,30.3288,-87.8293,1.335,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T16:00:00Z,30.3288,-87.8293,1.366,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T16:30:00Z,30.3288,-87.8293,1.384,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T17:00:00Z,30.3288,-87.8293,1.418,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T17:30:00Z,30.3288,-87.8293,1.441,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T18:00:00Z,30.3288,-87.8293,1.473,7.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T18:30:00Z,30.3288,-87.8293,1.501,7.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T19:00:00Z,30.3288,-87.8293,1.528,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T19:30:00Z,30.3288,-87.8293,1.555,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T20:00:00Z,30.3288,-87.8293,1.577,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T20:30:00Z,30.3288,-87.8293,1.611,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T21:00:00Z,30.3288,-87.8293,1.626,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T21:30:00Z,30.3288,-87.8293,1.641,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T22:00:00Z,30.3288,-87.8293,1.672,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T22:30:00Z,30.3288,-87.8293,1.699,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T23:00:00Z,30.3288,-87.8293,1.736,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T23:30:00Z,30.3288,-87.8293,1.775,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T00:00:00Z,30.3288,-87.8293,1.81,9.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T00:30:00Z,30.3288,-87.8293,1.839,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T01:00:00Z,30.3288,-87.8293,1.869,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T01:30:00Z,30.3288,-87.8293,1.896,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T02:00:00Z,30.3288,-87.8293,1.915,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T02:30:00Z,30.3288,-87.8293,1.925,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T03:00:00Z,30.3288,-87.8293,1.937,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T03:30:00Z,30.3288,-87.8293,1.942,8.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T04:00:00Z,30.3288,-87.8293,1.944,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T04:30:00Z,30.3288,-87.8293,1.926,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T05:00:00Z,30.3288,-87.8293,1.892,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T05:30:00Z,30.3288,-87.8293,1.852,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T06:00:00Z,30.3288,-87.8293,1.808,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T06:30:00Z,30.3288,-87.8293,1.775,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T07:00:00Z,30.3288,-87.8293,1.744,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T07:30:00Z,30.3288,-87.8293,1.71,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T08:00:00Z,30.3288,-87.8293,1.68,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T08:30:00Z,30.3288,-87.8293,1.644,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T09:00:00Z,30.3288,-87.8293,1.62,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T09:30:00Z,30.3288,-87.8293,1.596,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T10:00:00Z,30.3288,-87.8293,1.573,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T10:30:00Z,30.3288,-87.8293,1.544,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T11:00:00Z,30.3288,-87.8293,1.524,7.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T11:30:00Z,30.3288,-87.8293,1.495,7.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T12:00:00Z,30.3288,-87.8293,1.482,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T12:30:00Z,30.3288,-87.8293,1.477,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T13:00:00Z,30.3288,-87.8293,1.48,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T13:30:00Z,30.3288,-87.8293,1.484,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T14:00:00Z,30.3288,-87.8293,1.488,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T14:30:00Z,30.3288,-87.8293,1.485,7.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T15:00:00Z,30.3288,-87.8293,1.485,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T15:30:00Z,30.3288,-87.8293,1.505,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T16:00:00Z,30.3288,-87.8293,1.494,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T16:30:00Z,30.3288,-87.8293,1.506,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T17:00:00Z,30.3288,-87.8293,1.514,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T17:30:00Z,30.3288,-87.8293,1.535,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T18:00:00Z,30.3288,-87.8293,1.554,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T18:30:00Z,30.3288,-87.8293,1.573,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T19:00:00Z,30.3288,-87.8293,1.576,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T19:30:00Z,30.3288,-87.8293,1.577,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T20:00:00Z,30.3288,-87.8293,1.584,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T20:30:00Z,30.3288,-87.8293,1.575,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T21:00:00Z,30.3288,-87.8293,1.577,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T21:30:00Z,30.3288,-87.8293,1.591,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T22:00:00Z,30.3288,-87.8293,1.613,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T22:30:00Z,30.3288,-87.8293,1.634,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T23:00:00Z,30.3288,-87.8293,1.657,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T23:30:00Z,30.3288,-87.8293,1.671,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T00:00:00Z,30.3288,-87.8293,1.687,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T00:30:00Z,30.3288,-87.8293,1.695,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T01:00:00Z,30.3288,-87.8293,1.721,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T01:30:00Z,30.3288,-87.8293,1.738,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T02:00:00Z,30.3288,-87.8293,1.756,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T02:30:00Z,30.3288,-87.8293,1.768,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T03:00:00Z,30.3288,-87.8293,1.785,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T03:30:00Z,30.3288,-87.8293,1.791,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T04:00:00Z,30.3288,-87.8293,1.794,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T04:30:00Z,30.3288,-87.8293,1.797,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T05:00:00Z,30.3288,-87.8293,1.797,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T05:30:00Z,30.3288,-87.8293,1.799,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T06:00:00Z,30.3288,-87.8293,1.799,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T06:30:00Z,30.3288,-87.8293,1.793,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T07:00:00Z,30.3288,-87.8293,1.78,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T07:30:00Z,30.3288,-87.8293,1.75,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T08:00:00Z,30.3288,-87.8293,1.72,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T08:30:00Z,30.3288,-87.8293,1.673,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T09:00:00Z,30.3288,-87.8293,1.641,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T09:30:00Z,30.3288,-87.8293,1.618,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T10:00:00Z,30.3288,-87.8293,1.597,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T10:30:00Z,30.3288,-87.8293,1.59,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T11:00:00Z,30.3288,-87.8293,1.58,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T11:30:00Z,30.3288,-87.8293,1.571,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T12:00:00Z,30.3288,-87.8293,1.567,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T12:30:00Z,30.3288,-87.8293,1.554,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T13:00:00Z,30.3288,-87.8293,1.56,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T13:30:00Z,30.3288,-87.8293,1.566,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T14:00:00Z,30.3288,-87.8293,1.586,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T14:30:00Z,30.3288,-87.8293,1.613,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T15:00:00Z,30.3288,-87.8293,1.609,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T15:30:00Z,30.3288,-87.8293,1.6,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T16:00:00Z,30.3288,-87.8293,1.574,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T16:30:00Z,30.3288,-87.8293,1.555,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T17:00:00Z,30.3288,-87.8293,1.534,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T17:30:00Z,30.3288,-87.8293,1.576,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T18:00:00Z,30.3288,-87.8293,1.618,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T18:30:00Z,30.3288,-87.8293,1.663,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T19:00:00Z,30.3288,-87.8293,1.718,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T19:30:00Z,30.3288,-87.8293,1.738,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T20:00:00Z,30.3288,-87.8293,1.75,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T20:30:00Z,30.3288,-87.8293,1.742,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T21:00:00Z,30.3288,-87.8293,1.702,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T21:30:00Z,30.3288,-87.8293,1.676,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T22:00:00Z,30.3288,-87.8293,1.676,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T22:30:00Z,30.3288,-87.8293,1.682,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T23:00:00Z,30.3288,-87.8293,1.711,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T23:30:00Z,30.3288,-87.8293,1.73,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T00:00:00Z,30.3288,-87.8293,1.78,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T00:30:00Z,30.3288,-87.8293,1.805,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T01:00:00Z,30.3288,-87.8293,1.845,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T01:30:00Z,30.3288,-87.8293,1.841,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T02:00:00Z,30.3288,-87.8293,1.862,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T02:30:00Z,30.3288,-87.8293,1.862,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T03:00:00Z,30.3288,-87.8293,1.86,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T03:30:00Z,30.3288,-87.8293,1.864,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T04:00:00Z,30.3288,-87.8293,1.853,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T04:30:00Z,30.3288,-87.8293,1.855,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T05:00:00Z,30.3288,-87.8293,1.852,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T05:30:00Z,30.3288,-87.8293,1.845,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T06:00:00Z,30.3288,-87.8293,1.831,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T06:30:00Z,30.3288,-87.8293,1.819,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T07:00:00Z,30.3288,-87.8293,1.795,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T07:30:00Z,30.3288,-87.8293,1.762,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T08:00:00Z,30.3288,-87.8293,1.719,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T08:30:00Z,30.3288,-87.8293,1.663,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T09:00:00Z,30.3288,-87.8293,1.587,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T09:30:00Z,30.3288,-87.8293,1.534,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T10:00:00Z,30.3288,-87.8293,1.49,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T10:30:00Z,30.3288,-87.8293,1.475,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T11:00:00Z,30.3288,-87.8293,1.456,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T11:30:00Z,30.3288,-87.8293,1.478,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T12:00:00Z,30.3288,-87.8293,1.503,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T12:30:00Z,30.3288,-87.8293,1.522,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T13:00:00Z,30.3288,-87.8293,1.53,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T13:30:00Z,30.3288,-87.8293,1.524,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T14:00:00Z,30.3288,-87.8293,1.502,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T14:30:00Z,30.3288,-87.8293,1.526,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T15:00:00Z,30.3288,-87.8293,1.565,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T15:30:00Z,30.3288,-87.8293,1.588,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T16:00:00Z,30.3288,-87.8293,1.59,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T16:30:00Z,30.3288,-87.8293,1.576,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T17:00:00Z,30.3288,-87.8293,1.594,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T17:30:00Z,30.3288,-87.8293,1.615,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T18:00:00Z,30.3288,-87.8293,1.637,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T18:30:00Z,30.3288,-87.8293,1.661,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T19:00:00Z,30.3288,-87.8293,1.68,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T19:30:00Z,30.3288,-87.8293,1.687,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T20:00:00Z,30.3288,-87.8293,1.683,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T20:30:00Z,30.3288,-87.8293,1.668,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T21:00:00Z,30.3288,-87.8293,1.679,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T21:30:00Z,30.3288,-87.8293,1.768,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T22:00:00Z,30.3288,-87.8293,1.696,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T22:30:00Z,30.3288,-87.8293,1.713,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T23:00:00Z,30.3288,-87.8293,1.766,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T23:30:00Z,30.3288,-87.8293,1.783,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T00:00:00Z,30.3288,-87.8293,1.825,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T00:30:00Z,30.3288,-87.8293,1.854,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T01:00:00Z,30.3288,-87.8293,1.867,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T01:30:00Z,30.3288,-87.8293,1.86,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T02:00:00Z,30.3288,-87.8293,1.894,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T02:30:00Z,30.3288,-87.8293,1.913,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T03:00:00Z,30.3288,-87.8293,1.949,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T03:30:00Z,30.3288,-87.8293,1.95,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T04:00:00Z,30.3288,-87.8293,1.947,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T04:30:00Z,30.3288,-87.8293,1.955,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T05:00:00Z,30.3288,-87.8293,1.959,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T05:30:00Z,30.3288,-87.8293,1.93,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T06:00:00Z,30.3288,-87.8293,1.978,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T06:30:00Z,30.3288,-87.8293,1.986,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T07:00:00Z,30.3288,-87.8293,2.045,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T07:30:00Z,30.3288,-87.8293,1.956,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T08:00:00Z,30.3288,-87.8293,1.908,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T08:30:00Z,30.3288,-87.8293,1.787,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T09:00:00Z,30.3288,-87.8293,1.771,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T09:30:00Z,30.3288,-87.8293,1.721,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T10:00:00Z,30.3288,-87.8293,1.738,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T10:30:00Z,30.3288,-87.8293,1.75,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T11:00:00Z,30.3288,-87.8293,1.785,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T11:30:00Z,30.3288,-87.8293,1.789,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T12:00:00Z,30.3288,-87.8293,1.81,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T12:30:00Z,30.3288,-87.8293,1.815,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T13:00:00Z,30.3288,-87.8293,1.775,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T13:30:00Z,30.3288,-87.8293,1.796,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T14:00:00Z,30.3288,-87.8293,1.768,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T14:30:00Z,30.3288,-87.8293,1.806,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T15:00:00Z,30.3288,-87.8293,1.793,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T15:30:00Z,30.3288,-87.8293,1.816,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T16:00:00Z,30.3288,-87.8293,1.847,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T16:30:00Z,30.3288,-87.8293,1.855,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T17:00:00Z,30.3288,-87.8293,1.865,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T17:30:00Z,30.3288,-87.8293,1.875,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T18:00:00Z,30.3288,-87.8293,1.854,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T18:30:00Z,30.3288,-87.8293,1.838,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T19:00:00Z,30.3288,-87.8293,1.811,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T19:30:00Z,30.3288,-87.8293,1.796,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T20:00:00Z,30.3288,-87.8293,1.776,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T20:30:00Z,30.3288,-87.8293,1.763,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T21:00:00Z,30.3288,-87.8293,1.766,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T21:30:00Z,30.3288,-87.8293,1.779,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T22:00:00Z,30.3288,-87.8293,1.793,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T22:30:00Z,30.3288,-87.8293,1.784,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T23:00:00Z,30.3288,-87.8293,1.76,7.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T23:30:00Z,30.3288,-87.8293,1.84,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T00:00:00Z,30.3288,-87.8293,1.881,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T00:30:00Z,30.3288,-87.8293,2.035,7.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T01:00:00Z,30.3288,-87.8293,2.05,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T01:30:00Z,30.3288,-87.8293,2.013,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T02:00:00Z,30.3288,-87.8293,1.982,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T02:30:00Z,30.3288,-87.8293,1.938,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T03:00:00Z,30.3288,-87.8293,1.964,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T03:30:00Z,30.3288,-87.8293,1.929,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T04:00:00Z,30.3288,-87.8293,1.931,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T04:30:00Z,30.3288,-87.8293,1.872,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T05:00:00Z,30.3288,-87.8293,1.967,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T05:30:00Z,30.3288,-87.8293,1.89,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T06:00:00Z,30.3288,-87.8293,1.908,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T06:30:00Z,30.3288,-87.8293,1.901,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T07:00:00Z,30.3288,-87.8293,1.858,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T07:30:00Z,30.3288,-87.8293,1.848,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T08:00:00Z,30.3288,-87.8293,1.766,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T08:30:00Z,30.3288,-87.8293,1.733,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T09:00:00Z,30.3288,-87.8293,1.729,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T09:30:00Z,30.3288,-87.8293,1.793,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T10:00:00Z,30.3288,-87.8293,1.824,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T10:30:00Z,30.3288,-87.8293,1.743,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T11:00:00Z,30.3288,-87.8293,1.669,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T11:30:00Z,30.3288,-87.8293,1.601,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T12:00:00Z,30.3288,-87.8293,1.655,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T12:30:00Z,30.3288,-87.8293,1.638,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T13:00:00Z,30.3288,-87.8293,1.659,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T13:30:00Z,30.3288,-87.8293,1.657,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T14:00:00Z,30.3288,-87.8293,1.648,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T14:30:00Z,30.3288,-87.8293,1.65,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T15:00:00Z,30.3288,-87.8293,1.659,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T15:30:00Z,30.3288,-87.8293,1.638,7.34,1111122 