owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1999-06-01T00:00:00Z,27.9396,-96.8429,2.0,38.74568042,13.56526815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T00:30:00Z,27.9396,-96.8429,2.0,38.39360402,10.07956348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T01:00:00Z,27.9396,-96.8429,2.0,38.32090478,10.8214694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T01:30:00Z,27.9396,-96.8429,2.0,33.47501877,11.07744104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T02:00:00Z,27.9396,-96.8429,2.0,31.08764309,12.70464482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T02:30:00Z,27.9396,-96.8429,2.0,33.54036784,15.90885602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T03:00:00Z,27.9396,-96.8429,2.0,35.12804101,16.57966224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T03:30:00Z,27.9396,-96.8429,2.0,41.68018224,16.36162584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T04:00:00Z,27.9396,-96.8429,2.0,38.74568042,13.56526815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T04:30:00Z,27.9396,-96.8429,2.0,42.2435548,15.29120008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T05:00:00Z,27.9396,-96.8429,2.0,36.44108606,16.29645667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T05:30:00Z,27.9396,-96.8429,2.0,31.55152163,15.38423219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T06:00:00Z,27.9396,-96.8429,2.0,36.39414455,17.57860632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T06:30:00Z,27.9396,-96.8429,2.0,39.22963753,18.84798132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T07:00:00Z,27.9396,-96.8429,2.0,42.42977326,16.55588415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T07:30:00Z,27.9396,-96.8429,2.0,42.96368293,17.71006776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T08:00:00Z,27.9396,-96.8429,2.0,49.77973667,18.92434675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T08:30:00Z,27.9396,-96.8429,2.0,48.29810447,20.15764371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T09:00:00Z,27.9396,-96.8429,2.0,43.78035338,19.59836983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T09:30:00Z,27.9396,-96.8429,2.0,51.74829931,19.7377405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T10:00:00Z,27.9396,-96.8429,2.0,46.47400734,20.34312169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T10:30:00Z,27.9396,-96.8429,2.0,45.00010523,23.39109232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T11:00:00Z,27.9396,-96.8429,2.0,50.58136569,22.75651335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T11:30:00Z,27.9396,-96.8429,2.0,49.18421087,24.61635635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T12:00:00Z,27.9396,-96.8429,2.0,45.74548257,23.91637514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T12:30:00Z,27.9396,-96.8429,2.0,45.00010523,25.49827053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T13:00:00Z,27.9396,-96.8429,2.0,44.79997155,28.34101268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T13:30:00Z,27.9396,-96.8429,2.0,45.71211057,25.60631367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T14:00:00Z,27.9396,-96.8429,2.0,49.60975009,26.21947749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T14:30:00Z,27.9396,-96.8429,2.0,52.8373684,29.3503833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T15:00:00Z,27.9396,-96.8429,2.0,56.68556727,31.73507996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T15:30:00Z,27.9396,-96.8429,2.0,51.32817978,29.57462595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T16:00:00Z,27.9396,-96.8429,2.0,49.67278695,31.07455873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T16:30:00Z,27.9396,-96.8429,2.0,47.83394027,29.74900671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T17:00:00Z,27.9396,-96.8429,2.0,51.67442764,32.67054484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T17:30:00Z,27.9396,-96.8429,2.0,50.74772658,31.56128166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T18:00:00Z,27.9396,-96.8429,2.0,61.03006099,38.15409283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T18:30:00Z,27.9396,-96.8429,2.0,60.44978699,33.23281812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T19:00:00Z,27.9396,-96.8429,2.0,61.23211778,32.80947577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T19:30:00Z,27.9396,-96.8429,2.0,61.20937085,32.47431601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T20:00:00Z,27.9396,-96.8429,2.0,59.31987824,31.53383104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T20:30:00Z,27.9396,-96.8429,2.0,59.82849329,29.64636403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T21:00:00Z,27.9396,-96.8429,2.0,59.32979892,29.79827008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T21:30:00Z,27.9396,-96.8429,2.0,59.73750243,26.90671292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T22:00:00Z,27.9396,-96.8429,2.0,57.58522867,24.17704903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T22:30:00Z,27.9396,-96.8429,2.0,54.70775366,20.63182008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T23:00:00Z,27.9396,-96.8429,2.0,48.99514788,18.16729204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-01T23:30:00Z,27.9396,-96.8429,2.0,43.54003957,16.65069968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T00:00:00Z,27.9396,-96.8429,2.0,39.98479632,19.25043896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T00:30:00Z,27.9396,-96.8429,2.0,30.40454064,20.90495874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T01:00:00Z,27.9396,-96.8429,2.0,28.16528716,21.46120453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T01:30:00Z,27.9396,-96.8429,2.0,26.04627414,21.72652756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T02:00:00Z,27.9396,-96.8429,2.0,28.48715098,20.00169993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T02:30:00Z,27.9396,-96.8429,2.0,34.49845287,20.25134563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T03:00:00Z,27.9396,-96.8429,2.0,33.90948163,20.29108178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T03:30:00Z,27.9396,-96.8429,2.0,30.19775582,21.03446695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T04:00:00Z,27.9396,-96.8429,2.0,24.74670721,20.99830946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T04:30:00Z,27.9396,-96.8429,2.0,26.21001516,20.92105399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T05:00:00Z,27.9396,-96.8429,2.0,26.22483335,22.58468508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T05:30:00Z,27.9396,-96.8429,2.0,24.57641125,22.93798596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T06:00:00Z,27.9396,-96.8429,2.0,21.15984568,21.8855683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T06:30:00Z,27.9396,-96.8429,2.0,21.60095143,22.27429236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T07:00:00Z,27.9396,-96.8429,2.0,25.89248312,22.85418999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T07:30:00Z,27.9396,-96.8429,2.0,26.21001516,20.92105399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T08:00:00Z,27.9396,-96.8429,2.0,25.44084988,23.93053489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T08:30:00Z,27.9396,-96.8429,2.0,28.14566273,23.99766655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T09:00:00Z,27.9396,-96.8429,2.0,33.99158004,24.25460163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T09:30:00Z,27.9396,-96.8429,2.0,34.12795189,21.78093891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T10:00:00Z,27.9396,-96.8429,2.0,37.73668014,19.96628408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T10:30:00Z,27.9396,-96.8429,2.0,40.28327719,17.97188081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T11:00:00Z,27.9396,-96.8429,2.0,49.56838827,17.22326914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T11:30:00Z,27.9396,-96.8429,2.0,52.21495687,16.77814054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T12:00:00Z,27.9396,-96.8429,2.0,55.43176152,16.2851374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T12:30:00Z,27.9396,-96.8429,2.0,58.94105004,14.44020083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T13:00:00Z,27.9396,-96.8429,2.0,57.80308236,14.26341123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T13:30:00Z,27.9396,-96.8429,2.0,46.26315588,14.4355568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T14:00:00Z,27.9396,-96.8429,2.0,45.00010523,17.28168973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T14:30:00Z,27.9396,-96.8429,2.0,49.02987815,14.99237473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T15:00:00Z,27.9396,-96.8429,2.0,44.35199209,18.75367164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T15:30:00Z,27.9396,-96.8429,2.0,63.67847539,15.78678245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T16:00:00Z,27.9396,-96.8429,2.0,77.33832384,14.96390323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T16:30:00Z,27.9396,-96.8429,2.0,76.16221504,11.20521307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T17:00:00Z,27.9396,-96.8429,2.0,78.69009397,8.362392002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T17:30:00Z,27.9396,-96.8429,2.0,74.73752684,6.79983088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T18:00:00Z,27.9396,-96.8429,2.0,62.74473536,5.196999134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T18:30:00Z,27.9396,-96.8429,2.0,81.51107597,4.064529493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T19:00:00Z,27.9396,-96.8429,2.0,71.02627965,5.044055908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T19:30:00Z,27.9396,-96.8429,2.0,92.21965036,3.872905886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T20:00:00Z,27.9396,-96.8429,2.0,85.20988048,1.796273921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T20:30:00Z,27.9396,-96.8429,2.0,85.20988048,1.796273921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T21:00:00Z,27.9396,-96.8429,2.0,51.38720732,1.906882272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T21:30:00Z,27.9396,-96.8429,2.0,47.50415022,2.427694379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T22:00:00Z,27.9396,-96.8429,2.0,32.95230161,3.015045605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T22:30:00Z,27.9396,-96.8429,2.0,55.36640359,2.357795581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T23:00:00Z,27.9396,-96.8429,2.0,37.81585464,1.696231116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-02T23:30:00Z,27.9396,-96.8429,2.0,35.96513136,2.026252699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T00:00:00Z,27.9396,-96.8429,2.0,351.8188788,3.16218279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T00:30:00Z,27.9396,-96.8429,2.0,356.15204,2.23503915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T01:00:00Z,27.9396,-96.8429,2.0,332.3474601,3.533624202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T01:30:00Z,27.9396,-96.8429,2.0,339.1212424,2.076342939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T02:00:00Z,27.9396,-96.8429,2.0,300.8508727,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T02:30:00Z,27.9396,-96.8429,2.0,308.6132136,1.906882272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T03:00:00Z,27.9396,-96.8429,2.0,0.000210459,1.79,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T03:30:00Z,27.9396,-96.8429,2.0,296.437232,1.999049774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T04:00:00Z,27.9396,-96.8429,2.0,310.55622,1.368831619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T04:30:00Z,27.9396,-96.8429,2.0,345.8507675,2.454465319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T05:00:00Z,27.9396,-96.8429,2.0,311.6073126,1.792121648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T05:30:00Z,27.9396,-96.8429,2.0,270.0004209,1.49,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T06:00:00Z,27.9396,-96.8429,2.0,300.4955763,2.936153947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T06:30:00Z,27.9396,-96.8429,2.0,270.0004209,2.09,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T07:00:00Z,27.9396,-96.8429,2.0,270.0004209,3.13,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T07:30:00Z,27.9396,-96.8429,2.0,258.0293457,2.892905114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T08:00:00Z,27.9396,-96.8429,2.0,244.1821143,4.799010315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T08:30:00Z,27.9396,-96.8429,2.0,248.2313778,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T09:00:00Z,27.9396,-96.8429,2.0,311.6073126,3.584243295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T09:30:00Z,27.9396,-96.8429,2.0,300.9923713,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T10:00:00Z,27.9396,-96.8429,2.0,319.7904352,2.540314941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T10:30:00Z,27.9396,-96.8429,2.0,280.8519716,3.186989175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T11:00:00Z,27.9396,-96.8429,2.0,273.8485914,2.23503915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T11:30:00Z,27.9396,-96.8429,2.0,270.0004209,1.34,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T12:00:00Z,27.9396,-96.8429,2.0,258.5408535,0.755049667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T12:30:00Z,27.9396,-96.8429,2.0,222.2559858,2.215784286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T13:00:00Z,27.9396,-96.8429,2.0,231.3867864,1.906882272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T13:30:00Z,27.9396,-96.8429,2.0,200.1776765,3.015045605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T14:00:00Z,27.9396,-96.8429,2.0,227.7433829,4.431568571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T14:30:00Z,27.9396,-96.8429,2.0,191.2504447,3.792888082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T15:00:00Z,27.9396,-96.8429,2.0,197.8141891,4.380011416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T15:30:00Z,27.9396,-96.8429,2.0,204.4305248,3.602568528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T16:00:00Z,27.9396,-96.8429,2.0,169.1482389,3.186989175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T16:30:00Z,27.9396,-96.8429,2.0,203.7416537,5.538754373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T17:00:00Z,27.9396,-96.8429,2.0,197.47267,5.462023435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T17:30:00Z,27.9396,-96.8429,2.0,196.6238726,7.305347357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T18:00:00Z,27.9396,-96.8429,2.0,214.5480758,8.146686443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T18:30:00Z,27.9396,-96.8429,2.0,210.1281647,7.411241461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T19:00:00Z,27.9396,-96.8429,2.0,220.4117169,9.193562965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T19:30:00Z,27.9396,-96.8429,2.0,230.2941183,10.26857342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T20:00:00Z,27.9396,-96.8429,2.0,219.8122676,10.4798187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T20:30:00Z,27.9396,-96.8429,2.0,219.1036508,8.260278446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T21:00:00Z,27.9396,-96.8429,2.0,235.3198936,7.065161003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T21:30:00Z,27.9396,-96.8429,2.0,229.6958906,8.982126697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T22:00:00Z,27.9396,-96.8429,2.0,239.793212,11.54800849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T22:30:00Z,27.9396,-96.8429,2.0,234.7842891,12.39916933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T23:00:00Z,27.9396,-96.8429,2.0,234.0128676,11.41935637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-03T23:30:00Z,27.9396,-96.8429,2.0,240.9289237,13.80974294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T00:00:00Z,27.9396,-96.8429,2.0,243.7726135,12.12864378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T00:30:00Z,27.9396,-96.8429,2.0,234.9990391,10.91380777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T01:00:00Z,27.9396,-96.8429,2.0,225.9943005,12.22064646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T01:30:00Z,27.9396,-96.8429,2.0,228.3326047,12.77073608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T02:00:00Z,27.9396,-96.8429,2.0,227.8812613,12.6590758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T02:30:00Z,27.9396,-96.8429,2.0,225.5384989,11.27885189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T03:00:00Z,27.9396,-96.8429,2.0,223.9321871,11.38639539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T03:30:00Z,27.9396,-96.8429,2.0,216.869601,8.2,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T04:00:00Z,27.9396,-96.8429,2.0,219.1036508,8.260278446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T04:30:00Z,27.9396,-96.8429,2.0,236.3292999,8.062567829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T05:00:00Z,27.9396,-96.8429,2.0,221.7354082,5.588139225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T05:30:00Z,27.9396,-96.8429,2.0,228.972171,6.124116263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T06:00:00Z,27.9396,-96.8429,2.0,219.7737691,2.328991198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T06:30:00Z,27.9396,-96.8429,2.0,249.6299245,6.837579981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T07:00:00Z,27.9396,-96.8429,2.0,234.5138826,2.566748916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T07:30:00Z,27.9396,-96.8429,2.0,247.4024989,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T08:00:00Z,27.9396,-96.8429,2.0,232.6469506,7.120252805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T08:30:00Z,27.9396,-96.8429,2.0,153.4348005,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T09:00:00Z,27.9396,-96.8429,2.0,136.6490259,3.685552876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T09:30:00Z,27.9396,-96.8429,2.0,143.587043,4.262135615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T10:00:00Z,27.9396,-96.8429,2.0,173.1023781,3.747118893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T10:30:00Z,27.9396,-96.8429,2.0,156.5387852,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T11:00:00Z,27.9396,-96.8429,2.0,160.3373079,4.428205054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T11:30:00Z,27.9396,-96.8429,2.0,150.9271046,3.066349621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T12:00:00Z,27.9396,-96.8429,2.0,162.7667141,4.523052067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T12:30:00Z,27.9396,-96.8429,2.0,195.5211102,11.1361259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T13:00:00Z,27.9396,-96.8429,2.0,191.9828631,12.18553651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T13:30:00Z,27.9396,-96.8429,2.0,203.5003382,11.2097859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T14:00:00Z,27.9396,-96.8429,2.0,204.4469798,14.40117009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T14:30:00Z,27.9396,-96.8429,2.0,201.3653609,13.91641118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T15:00:00Z,27.9396,-96.8429,2.0,205.9993794,13.59595528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T15:30:00Z,27.9396,-96.8429,2.0,198.2378038,13.80342349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-06-04T16:00:00Z,27.9396,-96.8429,2.0,201.3530267,14.72051969,-99999.0,'11111222,11111222,99999999' 