owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T00:00:00Z,30.0600,-84.2910,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T00:06:00Z,30.0600,-84.2910,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T00:12:00Z,30.0600,-84.2910,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T00:18:00Z,30.0600,-84.2910,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T00:24:00Z,30.0600,-84.2910,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T00:30:00Z,30.0600,-84.2910,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T00:36:00Z,30.0600,-84.2910,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T00:42:00Z,30.0600,-84.2910,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T00:48:00Z,30.0600,-84.2910,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T00:54:00Z,30.0600,-84.2910,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T01:00:00Z,30.0600,-84.2910,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T01:06:00Z,30.0600,-84.2910,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T01:12:00Z,30.0600,-84.2910,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T01:18:00Z,30.0600,-84.2910,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T01:24:00Z,30.0600,-84.2910,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T01:30:00Z,30.0600,-84.2910,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T01:36:00Z,30.0600,-84.2910,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T01:42:00Z,30.0600,-84.2910,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T01:48:00Z,30.0600,-84.2910,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T01:54:00Z,30.0600,-84.2910,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T02:00:00Z,30.0600,-84.2910,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T02:06:00Z,30.0600,-84.2910,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T02:12:00Z,30.0600,-84.2910,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T02:18:00Z,30.0600,-84.2910,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T02:24:00Z,30.0600,-84.2910,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T02:30:00Z,30.0600,-84.2910,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T02:36:00Z,30.0600,-84.2910,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T02:42:00Z,30.0600,-84.2910,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T02:48:00Z,30.0600,-84.2910,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T02:54:00Z,30.0600,-84.2910,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T03:00:00Z,30.0600,-84.2910,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T03:06:00Z,30.0600,-84.2910,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T03:12:00Z,30.0600,-84.2910,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T03:18:00Z,30.0600,-84.2910,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T03:24:00Z,30.0600,-84.2910,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T03:30:00Z,30.0600,-84.2910,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T03:36:00Z,30.0600,-84.2910,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T03:42:00Z,30.0600,-84.2910,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T03:48:00Z,30.0600,-84.2910,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T03:54:00Z,30.0600,-84.2910,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T04:00:00Z,30.0600,-84.2910,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T04:06:00Z,30.0600,-84.2910,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T04:12:00Z,30.0600,-84.2910,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T04:18:00Z,30.0600,-84.2910,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T04:24:00Z,30.0600,-84.2910,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T04:30:00Z,30.0600,-84.2910,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T04:36:00Z,30.0600,-84.2910,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T04:42:00Z,30.0600,-84.2910,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T04:48:00Z,30.0600,-84.2910,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T04:54:00Z,30.0600,-84.2910,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T05:00:00Z,30.0600,-84.2910,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T05:06:00Z,30.0600,-84.2910,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T05:12:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T05:18:00Z,30.0600,-84.2910,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T05:24:00Z,30.0600,-84.2910,0.0,1114422 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T05:30:00Z,30.0600,-84.2910,0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T05:36:00Z,30.0600,-84.2910,0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T05:42:00Z,30.0600,-84.2910,0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T05:48:00Z,30.0600,-84.2910,0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T05:54:00Z,30.0600,-84.2910,0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T06:00:00Z,30.0600,-84.2910,0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T06:06:00Z,30.0600,-84.2910,0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T06:12:00Z,30.0600,-84.2910,0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T06:18:00Z,30.0600,-84.2910,0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T06:24:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T06:30:00Z,30.0600,-84.2910,0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T06:36:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T06:42:00Z,30.0600,-84.2910,0.406,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T06:48:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T06:54:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T07:00:00Z,30.0600,-84.2910,0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T07:06:00Z,30.0600,-84.2910,0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T07:12:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T07:18:00Z,30.0600,-84.2910,0.527,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T07:24:00Z,30.0600,-84.2910,0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T07:30:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T07:36:00Z,30.0600,-84.2910,0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T07:42:00Z,30.0600,-84.2910,0.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T07:48:00Z,30.0600,-84.2910,0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T07:54:00Z,30.0600,-84.2910,0.597,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T08:00:00Z,30.0600,-84.2910,0.584,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T08:06:00Z,30.0600,-84.2910,0.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T08:12:00Z,30.0600,-84.2910,0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T08:18:00Z,30.0600,-84.2910,0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T08:24:00Z,30.0600,-84.2910,0.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T08:30:00Z,30.0600,-84.2910,0.632,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T08:36:00Z,30.0600,-84.2910,0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T08:42:00Z,30.0600,-84.2910,0.612,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T08:48:00Z,30.0600,-84.2910,0.615,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T08:54:00Z,30.0600,-84.2910,0.613,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T09:00:00Z,30.0600,-84.2910,0.618,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T09:06:00Z,30.0600,-84.2910,0.627,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T09:12:00Z,30.0600,-84.2910,0.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T09:18:00Z,30.0600,-84.2910,0.573,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T09:24:00Z,30.0600,-84.2910,0.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T09:30:00Z,30.0600,-84.2910,0.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T09:36:00Z,30.0600,-84.2910,0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T09:42:00Z,30.0600,-84.2910,0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T09:48:00Z,30.0600,-84.2910,0.552,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T09:54:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T10:00:00Z,30.0600,-84.2910,0.517,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T10:06:00Z,30.0600,-84.2910,0.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T10:12:00Z,30.0600,-84.2910,0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T10:18:00Z,30.0600,-84.2910,0.483,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T10:24:00Z,30.0600,-84.2910,0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T10:30:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T10:36:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T10:42:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T10:48:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T10:54:00Z,30.0600,-84.2910,0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T11:00:00Z,30.0600,-84.2910,0.369,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T11:06:00Z,30.0600,-84.2910,0.357,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T11:12:00Z,30.0600,-84.2910,0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T11:18:00Z,30.0600,-84.2910,0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T11:24:00Z,30.0600,-84.2910,0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T11:30:00Z,30.0600,-84.2910,0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T11:36:00Z,30.0600,-84.2910,0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T11:42:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T11:48:00Z,30.0600,-84.2910,0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T11:54:00Z,30.0600,-84.2910,0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T12:00:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T12:06:00Z,30.0600,-84.2910,0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T12:12:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T12:18:00Z,30.0600,-84.2910,0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T12:24:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T12:30:00Z,30.0600,-84.2910,0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T12:36:00Z,30.0600,-84.2910,0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T12:42:00Z,30.0600,-84.2910,0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T12:48:00Z,30.0600,-84.2910,0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T12:54:00Z,30.0600,-84.2910,0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T13:00:00Z,30.0600,-84.2910,0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T13:06:00Z,30.0600,-84.2910,0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T13:12:00Z,30.0600,-84.2910,0.0,1114422 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T13:18:00Z,30.0600,-84.2910,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T13:24:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T13:30:00Z,30.0600,-84.2910,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T13:36:00Z,30.0600,-84.2910,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T13:42:00Z,30.0600,-84.2910,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T13:48:00Z,30.0600,-84.2910,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T13:54:00Z,30.0600,-84.2910,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T14:00:00Z,30.0600,-84.2910,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T14:06:00Z,30.0600,-84.2910,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T14:12:00Z,30.0600,-84.2910,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T14:18:00Z,30.0600,-84.2910,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T14:24:00Z,30.0600,-84.2910,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T14:30:00Z,30.0600,-84.2910,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T14:36:00Z,30.0600,-84.2910,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T14:42:00Z,30.0600,-84.2910,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T14:48:00Z,30.0600,-84.2910,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T14:54:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T15:00:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T15:06:00Z,30.0600,-84.2910,0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T15:12:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T15:18:00Z,30.0600,-84.2910,0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T15:24:00Z,30.0600,-84.2910,0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T15:30:00Z,30.0600,-84.2910,0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T15:36:00Z,30.0600,-84.2910,0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T15:42:00Z,30.0600,-84.2910,0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T15:48:00Z,30.0600,-84.2910,0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T15:54:00Z,30.0600,-84.2910,0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T16:00:00Z,30.0600,-84.2910,0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T16:06:00Z,30.0600,-84.2910,0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T16:12:00Z,30.0600,-84.2910,0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T16:18:00Z,30.0600,-84.2910,0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T16:24:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T16:30:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T16:36:00Z,30.0600,-84.2910,0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T16:42:00Z,30.0600,-84.2910,0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T16:48:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T16:54:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T17:00:00Z,30.0600,-84.2910,0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T17:06:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T17:12:00Z,30.0600,-84.2910,0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T17:18:00Z,30.0600,-84.2910,0.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T17:24:00Z,30.0600,-84.2910,0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T17:30:00Z,30.0600,-84.2910,0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T17:36:00Z,30.0600,-84.2910,0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T17:42:00Z,30.0600,-84.2910,0.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T17:48:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T17:54:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T18:00:00Z,30.0600,-84.2910,0.435,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T18:06:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T18:12:00Z,30.0600,-84.2910,0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T18:18:00Z,30.0600,-84.2910,0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T18:24:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T18:30:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T18:36:00Z,30.0600,-84.2910,0.415,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T18:42:00Z,30.0600,-84.2910,0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T18:48:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T18:54:00Z,30.0600,-84.2910,0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T19:00:00Z,30.0600,-84.2910,0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T19:06:00Z,30.0600,-84.2910,0.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T19:12:00Z,30.0600,-84.2910,0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T19:18:00Z,30.0600,-84.2910,0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T19:24:00Z,30.0600,-84.2910,0.458,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T19:30:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T19:36:00Z,30.0600,-84.2910,0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T19:42:00Z,30.0600,-84.2910,0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T19:48:00Z,30.0600,-84.2910,0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T19:54:00Z,30.0600,-84.2910,0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T20:00:00Z,30.0600,-84.2910,0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T20:06:00Z,30.0600,-84.2910,0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T20:12:00Z,30.0600,-84.2910,0.533,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T20:18:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T20:24:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T20:30:00Z,30.0600,-84.2910,0.542,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T20:36:00Z,30.0600,-84.2910,0.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T20:42:00Z,30.0600,-84.2910,0.531,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T20:48:00Z,30.0600,-84.2910,0.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T20:54:00Z,30.0600,-84.2910,0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T21:00:00Z,30.0600,-84.2910,0.481,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T21:06:00Z,30.0600,-84.2910,0.533,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T21:12:00Z,30.0600,-84.2910,0.527,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T21:18:00Z,30.0600,-84.2910,0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T21:24:00Z,30.0600,-84.2910,0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T21:30:00Z,30.0600,-84.2910,0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T21:36:00Z,30.0600,-84.2910,0.442,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T21:42:00Z,30.0600,-84.2910,0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T21:48:00Z,30.0600,-84.2910,0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T21:54:00Z,30.0600,-84.2910,0.437,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T22:00:00Z,30.0600,-84.2910,0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T22:06:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T22:12:00Z,30.0600,-84.2910,0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T22:18:00Z,30.0600,-84.2910,0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T22:24:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T22:30:00Z,30.0600,-84.2910,0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T22:36:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T22:42:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T22:48:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T22:54:00Z,30.0600,-84.2910,0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T23:00:00Z,30.0600,-84.2910,0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T23:06:00Z,30.0600,-84.2910,0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T23:12:00Z,30.0600,-84.2910,0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T23:18:00Z,30.0600,-84.2910,0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T23:24:00Z,30.0600,-84.2910,0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T23:30:00Z,30.0600,-84.2910,0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T23:36:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T23:42:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T23:48:00Z,30.0600,-84.2910,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-01T23:54:00Z,30.0600,-84.2910,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T00:00:00Z,30.0600,-84.2910,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T00:06:00Z,30.0600,-84.2910,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T00:12:00Z,30.0600,-84.2910,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T00:18:00Z,30.0600,-84.2910,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T00:24:00Z,30.0600,-84.2910,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T00:30:00Z,30.0600,-84.2910,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T00:36:00Z,30.0600,-84.2910,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T00:42:00Z,30.0600,-84.2910,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T00:48:00Z,30.0600,-84.2910,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T00:54:00Z,30.0600,-84.2910,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T01:00:00Z,30.0600,-84.2910,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T01:06:00Z,30.0600,-84.2910,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T01:12:00Z,30.0600,-84.2910,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T01:18:00Z,30.0600,-84.2910,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T01:24:00Z,30.0600,-84.2910,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T01:30:00Z,30.0600,-84.2910,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T01:36:00Z,30.0600,-84.2910,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T01:42:00Z,30.0600,-84.2910,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T01:48:00Z,30.0600,-84.2910,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T01:54:00Z,30.0600,-84.2910,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T02:00:00Z,30.0600,-84.2910,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T02:06:00Z,30.0600,-84.2910,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T02:12:00Z,30.0600,-84.2910,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T02:18:00Z,30.0600,-84.2910,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T02:24:00Z,30.0600,-84.2910,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T02:30:00Z,30.0600,-84.2910,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T02:36:00Z,30.0600,-84.2910,-0.598,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T02:42:00Z,30.0600,-84.2910,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T02:48:00Z,30.0600,-84.2910,-0.612,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T02:54:00Z,30.0600,-84.2910,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-02T03:00:00Z,30.0600,-84.2910,-0.622,1111122 