owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T20:00:00Z,26.4040,-81.8810,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T20:06:00Z,26.4040,-81.8810,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T20:12:00Z,26.4040,-81.8810,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T20:18:00Z,26.4040,-81.8810,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T20:24:00Z,26.4040,-81.8810,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T20:30:00Z,26.4040,-81.8810,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T20:36:00Z,26.4040,-81.8810,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T20:42:00Z,26.4040,-81.8810,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T20:48:00Z,26.4040,-81.8810,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T20:54:00Z,26.4040,-81.8810,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T21:00:00Z,26.4040,-81.8810,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T21:06:00Z,26.4040,-81.8810,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T21:12:00Z,26.4040,-81.8810,1012.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T21:18:00Z,26.4040,-81.8810,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T21:24:00Z,26.4040,-81.8810,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T21:30:00Z,26.4040,-81.8810,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T21:36:00Z,26.4040,-81.8810,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T21:42:00Z,26.4040,-81.8810,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T21:48:00Z,26.4040,-81.8810,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T21:54:00Z,26.4040,-81.8810,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T22:00:00Z,26.4040,-81.8810,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T22:06:00Z,26.4040,-81.8810,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T22:12:00Z,26.4040,-81.8810,1011.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T22:18:00Z,26.4040,-81.8810,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T22:24:00Z,26.4040,-81.8810,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T22:30:00Z,26.4040,-81.8810,1011.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T22:36:00Z,26.4040,-81.8810,1011.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T22:42:00Z,26.4040,-81.8810,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T22:48:00Z,26.4040,-81.8810,1011.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T22:54:00Z,26.4040,-81.8810,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T23:00:00Z,26.4040,-81.8810,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T23:06:00Z,26.4040,-81.8810,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T23:12:00Z,26.4040,-81.8810,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T23:18:00Z,26.4040,-81.8810,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T23:24:00Z,26.4040,-81.8810,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T23:30:00Z,26.4040,-81.8810,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T23:36:00Z,26.4040,-81.8810,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T23:42:00Z,26.4040,-81.8810,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T23:48:00Z,26.4040,-81.8810,1012.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-14T23:54:00Z,26.4040,-81.8810,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T00:00:00Z,26.4040,-81.8810,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T00:06:00Z,26.4040,-81.8810,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T00:12:00Z,26.4040,-81.8810,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T00:18:00Z,26.4040,-81.8810,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T00:24:00Z,26.4040,-81.8810,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T00:30:00Z,26.4040,-81.8810,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T00:36:00Z,26.4040,-81.8810,1012.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T00:42:00Z,26.4040,-81.8810,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T00:48:00Z,26.4040,-81.8810,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T00:54:00Z,26.4040,-81.8810,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T01:00:00Z,26.4040,-81.8810,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T01:06:00Z,26.4040,-81.8810,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T01:12:00Z,26.4040,-81.8810,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T01:18:00Z,26.4040,-81.8810,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T01:24:00Z,26.4040,-81.8810,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T01:30:00Z,26.4040,-81.8810,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T01:36:00Z,26.4040,-81.8810,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T01:42:00Z,26.4040,-81.8810,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T01:48:00Z,26.4040,-81.8810,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T01:54:00Z,26.4040,-81.8810,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T02:00:00Z,26.4040,-81.8810,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T02:06:00Z,26.4040,-81.8810,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T02:12:00Z,26.4040,-81.8810,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T02:18:00Z,26.4040,-81.8810,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T02:24:00Z,26.4040,-81.8810,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T02:30:00Z,26.4040,-81.8810,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T02:36:00Z,26.4040,-81.8810,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T02:42:00Z,26.4040,-81.8810,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T02:48:00Z,26.4040,-81.8810,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T02:54:00Z,26.4040,-81.8810,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T03:00:00Z,26.4040,-81.8810,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T03:06:00Z,26.4040,-81.8810,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T03:12:00Z,26.4040,-81.8810,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T03:18:00Z,26.4040,-81.8810,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T03:24:00Z,26.4040,-81.8810,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T03:30:00Z,26.4040,-81.8810,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T03:36:00Z,26.4040,-81.8810,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T03:42:00Z,26.4040,-81.8810,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T03:48:00Z,26.4040,-81.8810,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T03:54:00Z,26.4040,-81.8810,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T04:00:00Z,26.4040,-81.8810,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T04:06:00Z,26.4040,-81.8810,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T04:12:00Z,26.4040,-81.8810,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T04:18:00Z,26.4040,-81.8810,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T04:24:00Z,26.4040,-81.8810,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T04:30:00Z,26.4040,-81.8810,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T04:36:00Z,26.4040,-81.8810,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T04:42:00Z,26.4040,-81.8810,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T04:48:00Z,26.4040,-81.8810,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T04:54:00Z,26.4040,-81.8810,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T05:00:00Z,26.4040,-81.8810,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T05:06:00Z,26.4040,-81.8810,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T05:12:00Z,26.4040,-81.8810,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T05:18:00Z,26.4040,-81.8810,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T05:24:00Z,26.4040,-81.8810,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T05:30:00Z,26.4040,-81.8810,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T05:36:00Z,26.4040,-81.8810,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T05:42:00Z,26.4040,-81.8810,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T05:48:00Z,26.4040,-81.8810,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T05:54:00Z,26.4040,-81.8810,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T06:00:00Z,26.4040,-81.8810,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T06:06:00Z,26.4040,-81.8810,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T06:12:00Z,26.4040,-81.8810,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T06:18:00Z,26.4040,-81.8810,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T06:24:00Z,26.4040,-81.8810,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T06:30:00Z,26.4040,-81.8810,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T06:36:00Z,26.4040,-81.8810,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T06:42:00Z,26.4040,-81.8810,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T06:48:00Z,26.4040,-81.8810,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T06:54:00Z,26.4040,-81.8810,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T07:00:00Z,26.4040,-81.8810,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T07:06:00Z,26.4040,-81.8810,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T07:12:00Z,26.4040,-81.8810,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T07:18:00Z,26.4040,-81.8810,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T07:24:00Z,26.4040,-81.8810,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T07:30:00Z,26.4040,-81.8810,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T07:36:00Z,26.4040,-81.8810,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T07:42:00Z,26.4040,-81.8810,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T07:48:00Z,26.4040,-81.8810,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T07:54:00Z,26.4040,-81.8810,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T08:00:00Z,26.4040,-81.8810,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T08:06:00Z,26.4040,-81.8810,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T08:12:00Z,26.4040,-81.8810,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T08:18:00Z,26.4040,-81.8810,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T08:24:00Z,26.4040,-81.8810,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T08:30:00Z,26.4040,-81.8810,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T08:36:00Z,26.4040,-81.8810,1012.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T08:42:00Z,26.4040,-81.8810,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T08:48:00Z,26.4040,-81.8810,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T08:54:00Z,26.4040,-81.8810,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T09:00:00Z,26.4040,-81.8810,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T09:06:00Z,26.4040,-81.8810,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T09:12:00Z,26.4040,-81.8810,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T09:18:00Z,26.4040,-81.8810,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T09:24:00Z,26.4040,-81.8810,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T09:30:00Z,26.4040,-81.8810,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T09:36:00Z,26.4040,-81.8810,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T09:42:00Z,26.4040,-81.8810,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T09:48:00Z,26.4040,-81.8810,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T09:54:00Z,26.4040,-81.8810,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T10:00:00Z,26.4040,-81.8810,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T10:06:00Z,26.4040,-81.8810,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T10:12:00Z,26.4040,-81.8810,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T10:18:00Z,26.4040,-81.8810,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T10:24:00Z,26.4040,-81.8810,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T10:30:00Z,26.4040,-81.8810,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T10:36:00Z,26.4040,-81.8810,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T10:42:00Z,26.4040,-81.8810,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T10:48:00Z,26.4040,-81.8810,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T10:54:00Z,26.4040,-81.8810,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T11:00:00Z,26.4040,-81.8810,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T11:06:00Z,26.4040,-81.8810,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T11:12:00Z,26.4040,-81.8810,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T11:18:00Z,26.4040,-81.8810,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T11:24:00Z,26.4040,-81.8810,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T11:30:00Z,26.4040,-81.8810,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T11:36:00Z,26.4040,-81.8810,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T11:42:00Z,26.4040,-81.8810,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T11:48:00Z,26.4040,-81.8810,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T11:54:00Z,26.4040,-81.8810,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T12:00:00Z,26.4040,-81.8810,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T12:06:00Z,26.4040,-81.8810,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T12:12:00Z,26.4040,-81.8810,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T12:18:00Z,26.4040,-81.8810,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T12:24:00Z,26.4040,-81.8810,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T12:30:00Z,26.4040,-81.8810,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T12:36:00Z,26.4040,-81.8810,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T12:42:00Z,26.4040,-81.8810,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T12:48:00Z,26.4040,-81.8810,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T12:54:00Z,26.4040,-81.8810,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T13:00:00Z,26.4040,-81.8810,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T13:06:00Z,26.4040,-81.8810,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T13:12:00Z,26.4040,-81.8810,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T13:18:00Z,26.4040,-81.8810,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T13:24:00Z,26.4040,-81.8810,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T13:30:00Z,26.4040,-81.8810,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T13:36:00Z,26.4040,-81.8810,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T13:42:00Z,26.4040,-81.8810,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T13:48:00Z,26.4040,-81.8810,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T13:54:00Z,26.4040,-81.8810,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T14:00:00Z,26.4040,-81.8810,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T14:06:00Z,26.4040,-81.8810,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T14:12:00Z,26.4040,-81.8810,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T14:18:00Z,26.4040,-81.8810,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T14:24:00Z,26.4040,-81.8810,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T14:30:00Z,26.4040,-81.8810,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T14:36:00Z,26.4040,-81.8810,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T14:42:00Z,26.4040,-81.8810,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T14:48:00Z,26.4040,-81.8810,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T14:54:00Z,26.4040,-81.8810,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T15:00:00Z,26.4040,-81.8810,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T15:06:00Z,26.4040,-81.8810,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T15:12:00Z,26.4040,-81.8810,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T15:18:00Z,26.4040,-81.8810,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T15:24:00Z,26.4040,-81.8810,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T15:30:00Z,26.4040,-81.8810,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T15:36:00Z,26.4040,-81.8810,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T15:42:00Z,26.4040,-81.8810,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T15:48:00Z,26.4040,-81.8810,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T15:54:00Z,26.4040,-81.8810,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T16:00:00Z,26.4040,-81.8810,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T16:06:00Z,26.4040,-81.8810,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T16:12:00Z,26.4040,-81.8810,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T16:18:00Z,26.4040,-81.8810,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T16:24:00Z,26.4040,-81.8810,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T16:30:00Z,26.4040,-81.8810,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T16:36:00Z,26.4040,-81.8810,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T16:42:00Z,26.4040,-81.8810,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T16:48:00Z,26.4040,-81.8810,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T16:54:00Z,26.4040,-81.8810,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T17:00:00Z,26.4040,-81.8810,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T17:06:00Z,26.4040,-81.8810,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T17:12:00Z,26.4040,-81.8810,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T17:18:00Z,26.4040,-81.8810,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T17:24:00Z,26.4040,-81.8810,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T17:30:00Z,26.4040,-81.8810,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T17:36:00Z,26.4040,-81.8810,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T17:42:00Z,26.4040,-81.8810,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T17:48:00Z,26.4040,-81.8810,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T17:54:00Z,26.4040,-81.8810,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T18:00:00Z,26.4040,-81.8810,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T18:06:00Z,26.4040,-81.8810,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T18:12:00Z,26.4040,-81.8810,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T18:18:00Z,26.4040,-81.8810,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T18:24:00Z,26.4040,-81.8810,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T18:30:00Z,26.4040,-81.8810,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T18:36:00Z,26.4040,-81.8810,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T18:42:00Z,26.4040,-81.8810,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T18:48:00Z,26.4040,-81.8810,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T18:54:00Z,26.4040,-81.8810,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T19:00:00Z,26.4040,-81.8810,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T19:06:00Z,26.4040,-81.8810,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T19:12:00Z,26.4040,-81.8810,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T19:18:00Z,26.4040,-81.8810,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T19:24:00Z,26.4040,-81.8810,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T19:30:00Z,26.4040,-81.8810,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T19:36:00Z,26.4040,-81.8810,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T19:42:00Z,26.4040,-81.8810,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T19:48:00Z,26.4040,-81.8810,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T19:54:00Z,26.4040,-81.8810,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T20:00:00Z,26.4040,-81.8810,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T20:06:00Z,26.4040,-81.8810,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T20:12:00Z,26.4040,-81.8810,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T20:18:00Z,26.4040,-81.8810,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T20:24:00Z,26.4040,-81.8810,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T20:30:00Z,26.4040,-81.8810,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T20:36:00Z,26.4040,-81.8810,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T20:42:00Z,26.4040,-81.8810,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T20:48:00Z,26.4040,-81.8810,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T20:54:00Z,26.4040,-81.8810,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T21:00:00Z,26.4040,-81.8810,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T21:06:00Z,26.4040,-81.8810,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T21:12:00Z,26.4040,-81.8810,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T21:18:00Z,26.4040,-81.8810,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T21:24:00Z,26.4040,-81.8810,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T21:30:00Z,26.4040,-81.8810,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T21:36:00Z,26.4040,-81.8810,1012.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T21:42:00Z,26.4040,-81.8810,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T21:48:00Z,26.4040,-81.8810,1012.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T21:54:00Z,26.4040,-81.8810,1012.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T22:00:00Z,26.4040,-81.8810,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T22:06:00Z,26.4040,-81.8810,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T22:12:00Z,26.4040,-81.8810,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T22:18:00Z,26.4040,-81.8810,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T22:24:00Z,26.4040,-81.8810,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-07-15T22:30:00Z,26.4040,-81.8810,1012.77,1111122 