owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T00:00:00Z,28.1530,-82.8010,10.0,5.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T01:00:00Z,28.1530,-82.8010,10.0,6.2,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T02:00:00Z,28.1530,-82.8010,10.0,7.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T03:00:00Z,28.1530,-82.8010,10.0,6.2,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T04:00:00Z,28.1530,-82.8010,10.0,7.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T05:00:00Z,28.1530,-82.8010,10.0,8.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T06:00:00Z,28.1530,-82.8010,10.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T07:00:00Z,28.1530,-82.8010,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T08:00:00Z,28.1530,-82.8010,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T09:00:00Z,28.1530,-82.8010,10.0,5.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T10:00:00Z,28.1530,-82.8010,10.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T11:00:00Z,28.1530,-82.8010,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T12:00:00Z,28.1530,-82.8010,10.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T13:00:00Z,28.1530,-82.8010,10.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T14:00:00Z,28.1530,-82.8010,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T15:00:00Z,28.1530,-82.8010,10.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T16:00:00Z,28.1530,-82.8010,10.0,5.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T17:00:00Z,28.1530,-82.8010,10.0,5.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T18:00:00Z,28.1530,-82.8010,10.0,5.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T19:00:00Z,28.1530,-82.8010,10.0,5.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T20:00:00Z,28.1530,-82.8010,10.0,6.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T21:00:00Z,28.1530,-82.8010,10.0,7.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T22:00:00Z,28.1530,-82.8010,10.0,7.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T23:00:00Z,28.1530,-82.8010,10.0,7.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T00:00:00Z,28.1530,-82.8010,10.0,5.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T01:00:00Z,28.1530,-82.8010,10.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T02:00:00Z,28.1530,-82.8010,10.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T04:00:00Z,28.1530,-82.8010,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T05:00:00Z,28.1530,-82.8010,10.0,5.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T06:00:00Z,28.1530,-82.8010,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T07:00:00Z,28.1530,-82.8010,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T08:00:00Z,28.1530,-82.8010,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T09:00:00Z,28.1530,-82.8010,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T10:00:00Z,28.1530,-82.8010,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T11:00:00Z,28.1530,-82.8010,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T12:00:00Z,28.1530,-82.8010,10.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T13:00:00Z,28.1530,-82.8010,10.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T14:00:00Z,28.1530,-82.8010,10.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T15:00:00Z,28.1530,-82.8010,10.0,4.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T16:00:00Z,28.1530,-82.8010,10.0,6.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T17:00:00Z,28.1530,-82.8010,10.0,5.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T18:00:00Z,28.1530,-82.8010,10.0,6.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T19:00:00Z,28.1530,-82.8010,10.0,7.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T20:00:00Z,28.1530,-82.8010,10.0,7.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T21:00:00Z,28.1530,-82.8010,10.0,6.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T22:00:00Z,28.1530,-82.8010,10.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T23:00:00Z,28.1530,-82.8010,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T00:00:00Z,28.1530,-82.8010,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T01:00:00Z,28.1530,-82.8010,10.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T02:00:00Z,28.1530,-82.8010,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T03:00:00Z,28.1530,-82.8010,10.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T04:00:00Z,28.1530,-82.8010,10.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T05:00:00Z,28.1530,-82.8010,10.0,4.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T06:00:00Z,28.1530,-82.8010,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T07:00:00Z,28.1530,-82.8010,10.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T08:00:00Z,28.1530,-82.8010,10.0,5.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T09:00:00Z,28.1530,-82.8010,10.0,5.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T10:00:00Z,28.1530,-82.8010,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T11:00:00Z,28.1530,-82.8010,10.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T12:00:00Z,28.1530,-82.8010,10.0,5.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T13:00:00Z,28.1530,-82.8010,10.0,5.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T14:00:00Z,28.1530,-82.8010,10.0,6.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T15:00:00Z,28.1530,-82.8010,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T16:00:00Z,28.1530,-82.8010,10.0,5.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T17:00:00Z,28.1530,-82.8010,10.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T18:00:00Z,28.1530,-82.8010,10.0,5.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T19:00:00Z,28.1530,-82.8010,10.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T20:00:00Z,28.1530,-82.8010,10.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T21:00:00Z,28.1530,-82.8010,10.0,4.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T22:00:00Z,28.1530,-82.8010,10.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-03T23:00:00Z,28.1530,-82.8010,10.0,3.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T00:00:00Z,28.1530,-82.8010,10.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T01:00:00Z,28.1530,-82.8010,10.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T02:00:00Z,28.1530,-82.8010,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T03:00:00Z,28.1530,-82.8010,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T04:00:00Z,28.1530,-82.8010,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T05:00:00Z,28.1530,-82.8010,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T06:00:00Z,28.1530,-82.8010,10.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T07:00:00Z,28.1530,-82.8010,10.0,2.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T08:00:00Z,28.1530,-82.8010,10.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T09:00:00Z,28.1530,-82.8010,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T10:00:00Z,28.1530,-82.8010,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T11:00:00Z,28.1530,-82.8010,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T12:00:00Z,28.1530,-82.8010,10.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T13:00:00Z,28.1530,-82.8010,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T14:00:00Z,28.1530,-82.8010,10.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T15:00:00Z,28.1530,-82.8010,10.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T16:00:00Z,28.1530,-82.8010,10.0,6.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T17:00:00Z,28.1530,-82.8010,10.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T18:00:00Z,28.1530,-82.8010,10.0,5.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T19:00:00Z,28.1530,-82.8010,10.0,5.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T20:00:00Z,28.1530,-82.8010,10.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T21:00:00Z,28.1530,-82.8010,10.0,4.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T22:00:00Z,28.1530,-82.8010,10.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-04T23:00:00Z,28.1530,-82.8010,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T00:00:00Z,28.1530,-82.8010,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T01:00:00Z,28.1530,-82.8010,10.0,4.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T02:00:00Z,28.1530,-82.8010,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T03:00:00Z,28.1530,-82.8010,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T04:00:00Z,28.1530,-82.8010,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T05:00:00Z,28.1530,-82.8010,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T15:00:00Z,28.1530,-82.8010,10.0,3.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T16:00:00Z,28.1530,-82.8010,10.0,4.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T17:00:00Z,28.1530,-82.8010,10.0,5.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T18:00:00Z,28.1530,-82.8010,10.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T19:00:00Z,28.1530,-82.8010,10.0,3.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T20:00:00Z,28.1530,-82.8010,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T21:00:00Z,28.1530,-82.8010,10.0,3.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T22:00:00Z,28.1530,-82.8010,10.0,3.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-05T23:00:00Z,28.1530,-82.8010,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T00:00:00Z,28.1530,-82.8010,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T01:00:00Z,28.1530,-82.8010,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T02:00:00Z,28.1530,-82.8010,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T03:00:00Z,28.1530,-82.8010,10.0,3.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T04:00:00Z,28.1530,-82.8010,10.0,3.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T05:00:00Z,28.1530,-82.8010,10.0,2.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T06:00:00Z,28.1530,-82.8010,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T07:00:00Z,28.1530,-82.8010,10.0,3.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T08:00:00Z,28.1530,-82.8010,10.0,3.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T09:00:00Z,28.1530,-82.8010,10.0,3.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T10:00:00Z,28.1530,-82.8010,10.0,4.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T11:00:00Z,28.1530,-82.8010,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T12:00:00Z,28.1530,-82.8010,10.0,3.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T13:00:00Z,28.1530,-82.8010,10.0,3.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T14:00:00Z,28.1530,-82.8010,10.0,3.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T15:00:00Z,28.1530,-82.8010,10.0,3.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T16:00:00Z,28.1530,-82.8010,10.0,5.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T17:00:00Z,28.1530,-82.8010,10.0,4.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T18:00:00Z,28.1530,-82.8010,10.0,4.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T19:00:00Z,28.1530,-82.8010,10.0,4.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T20:00:00Z,28.1530,-82.8010,10.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T21:00:00Z,28.1530,-82.8010,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T22:00:00Z,28.1530,-82.8010,10.0,2.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-06T23:00:00Z,28.1530,-82.8010,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T00:00:00Z,28.1530,-82.8010,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T01:00:00Z,28.1530,-82.8010,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T02:00:00Z,28.1530,-82.8010,10.0,0.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T03:00:00Z,28.1530,-82.8010,10.0,2.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T04:00:00Z,28.1530,-82.8010,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T05:00:00Z,28.1530,-82.8010,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T06:00:00Z,28.1530,-82.8010,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T07:00:00Z,28.1530,-82.8010,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T08:00:00Z,28.1530,-82.8010,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T09:00:00Z,28.1530,-82.8010,10.0,1.0,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T10:00:00Z,28.1530,-82.8010,10.0,2.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T11:00:00Z,28.1530,-82.8010,10.0,2.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T12:00:00Z,28.1530,-82.8010,10.0,4.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T13:00:00Z,28.1530,-82.8010,10.0,4.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T14:00:00Z,28.1530,-82.8010,10.0,4.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T15:00:00Z,28.1530,-82.8010,10.0,5.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T16:00:00Z,28.1530,-82.8010,10.0,5.7,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T17:00:00Z,28.1530,-82.8010,10.0,7.7,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T18:00:00Z,28.1530,-82.8010,10.0,8.2,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T19:00:00Z,28.1530,-82.8010,10.0,7.7,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T20:00:00Z,28.1530,-82.8010,10.0,7.2,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T21:00:00Z,28.1530,-82.8010,10.0,12.9,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T22:00:00Z,28.1530,-82.8010,10.0,14.4,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-07T23:00:00Z,28.1530,-82.8010,10.0,12.9,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T00:00:00Z,28.1530,-82.8010,10.0,12.3,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T01:00:00Z,28.1530,-82.8010,10.0,10.8,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T02:00:00Z,28.1530,-82.8010,10.0,11.8,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T03:00:00Z,28.1530,-82.8010,10.0,10.3,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T04:00:00Z,28.1530,-82.8010,10.0,8.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T05:00:00Z,28.1530,-82.8010,10.0,9.8,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T06:00:00Z,28.1530,-82.8010,10.0,9.8,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T07:00:00Z,28.1530,-82.8010,10.0,11.3,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T08:00:00Z,28.1530,-82.8010,10.0,10.3,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T09:00:00Z,28.1530,-82.8010,10.0,7.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T10:00:00Z,28.1530,-82.8010,10.0,8.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T11:00:00Z,28.1530,-82.8010,10.0,9.8,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T12:00:00Z,28.1530,-82.8010,10.0,10.8,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T13:00:00Z,28.1530,-82.8010,10.0,7.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-08T14:00:00Z,28.1530,-82.8010,10.0,8.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-12T18:00:00Z,28.1530,-82.8010,10.0,6.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-12T19:00:00Z,28.1530,-82.8010,10.0,6.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-12T20:00:00Z,28.1530,-82.8010,10.0,5.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-12T21:00:00Z,28.1530,-82.8010,10.0,6.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-12T22:00:00Z,28.1530,-82.8010,10.0,8.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-12T23:00:00Z,28.1530,-82.8010,10.0,8.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T00:00:00Z,28.1530,-82.8010,10.0,7.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T01:00:00Z,28.1530,-82.8010,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T02:00:00Z,28.1530,-82.8010,10.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T03:00:00Z,28.1530,-82.8010,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T04:00:00Z,28.1530,-82.8010,10.0,4.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T05:00:00Z,28.1530,-82.8010,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T06:00:00Z,28.1530,-82.8010,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T07:00:00Z,28.1530,-82.8010,10.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T08:00:00Z,28.1530,-82.8010,10.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T17:00:00Z,28.1530,-82.8010,10.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T18:00:00Z,28.1530,-82.8010,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T19:00:00Z,28.1530,-82.8010,10.0,4.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T20:00:00Z,28.1530,-82.8010,10.0,7.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T21:00:00Z,28.1530,-82.8010,10.0,7.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T22:00:00Z,28.1530,-82.8010,10.0,7.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-13T23:00:00Z,28.1530,-82.8010,10.0,6.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T00:00:00Z,28.1530,-82.8010,10.0,8.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T01:00:00Z,28.1530,-82.8010,10.0,6.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T02:00:00Z,28.1530,-82.8010,10.0,6.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T03:00:00Z,28.1530,-82.8010,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T04:00:00Z,28.1530,-82.8010,10.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T05:00:00Z,28.1530,-82.8010,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T06:00:00Z,28.1530,-82.8010,10.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T07:00:00Z,28.1530,-82.8010,10.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T08:00:00Z,28.1530,-82.8010,10.0,4.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T09:00:00Z,28.1530,-82.8010,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T10:00:00Z,28.1530,-82.8010,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-14T11:00:00Z,28.1530,-82.8010,10.0,4.1,60.0,,'1111122,1111122,1111122' 