owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2009-01-23T14:00:00Z,27.9396,-96.8429,2.0,55.23710494,29.92022727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T14:30:00Z,27.9396,-96.8429,2.0,53.34106309,29.34419875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T15:00:00Z,27.9396,-96.8429,2.0,50.39369792,28.36034027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T15:30:00Z,27.9396,-96.8429,2.0,51.67905301,31.43208075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T16:00:00Z,27.9396,-96.8429,2.0,50.83973822,29.67570892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T16:30:00Z,27.9396,-96.8429,2.0,49.79616727,31.12267662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T17:00:00Z,27.9396,-96.8429,2.0,50.46268458,33.64846059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T17:30:00Z,27.9396,-96.8429,2.0,51.13918841,32.92787877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T18:00:00Z,27.9396,-96.8429,2.0,54.90502725,33.25595435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T18:30:00Z,27.9396,-96.8429,2.0,52.21402886,31.64604557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T19:00:00Z,27.9396,-96.8429,2.0,53.96606018,31.66937006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T19:30:00Z,27.9396,-96.8429,2.0,54.44523036,31.02417122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T20:00:00Z,27.9396,-96.8429,2.0,53.72385062,33.00777181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T20:30:00Z,27.9396,-96.8429,2.0,56.50627428,35.62582911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T21:00:00Z,27.9396,-96.8429,2.0,56.48757984,34.90190396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T21:30:00Z,27.9396,-96.8429,2.0,56.49884025,33.66216422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T22:00:00Z,27.9396,-96.8429,2.0,53.14089537,32.10800056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T22:30:00Z,27.9396,-96.8429,2.0,53.15196985,31.56600228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T23:00:00Z,27.9396,-96.8429,2.0,53.69904115,30.01547934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-23T23:30:00Z,27.9396,-96.8429,2.0,53.31404737,31.78616366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T00:00:00Z,27.9396,-96.8429,2.0,51.40137111,30.76000163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T00:30:00Z,27.9396,-96.8429,2.0,54.38560154,31.21949391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T01:00:00Z,27.9396,-96.8429,2.0,51.64792648,30.54021938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T01:30:00Z,27.9396,-96.8429,2.0,47.5314696,29.45853017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T02:00:00Z,27.9396,-96.8429,2.0,47.34888586,29.50406921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T02:30:00Z,27.9396,-96.8429,2.0,48.09772685,30.62003592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T03:00:00Z,27.9396,-96.8429,2.0,43.60478304,31.94241381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T03:30:00Z,27.9396,-96.8429,2.0,47.89850952,30.90474559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T04:00:00Z,27.9396,-96.8429,2.0,46.58955748,33.39536046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T04:30:00Z,27.9396,-96.8429,2.0,44.35756418,37.83259177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T05:00:00Z,27.9396,-96.8429,2.0,41.91237298,38.06932886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T05:30:00Z,27.9396,-96.8429,2.0,44.02267391,38.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T06:00:00Z,27.9396,-96.8429,2.0,47.63184217,40.34764181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T06:30:00Z,27.9396,-96.8429,2.0,48.36772749,40.68647195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T07:00:00Z,27.9396,-96.8429,2.0,48.60964974,40.32143475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T07:30:00Z,27.9396,-96.8429,2.0,51.52286214,38.71723389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T08:00:00Z,27.9396,-96.8429,2.0,49.12337937,40.61527422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T08:30:00Z,27.9396,-96.8429,2.0,50.00939067,40.81452928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T09:00:00Z,27.9396,-96.8429,2.0,54.23540698,41.37169685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T09:30:00Z,27.9396,-96.8429,2.0,53.94856393,41.8682708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T10:00:00Z,27.9396,-96.8429,2.0,51.57164362,40.2228803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T10:30:00Z,27.9396,-96.8429,2.0,53.27691206,39.05012804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T11:00:00Z,27.9396,-96.8429,2.0,55.38188611,39.55253974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T11:30:00Z,27.9396,-96.8429,2.0,52.82161371,37.87854934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T12:00:00Z,27.9396,-96.8429,2.0,53.56663238,38.07110453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T12:30:00Z,27.9396,-96.8429,2.0,52.23300124,38.19068211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T13:00:00Z,27.9396,-96.8429,2.0,57.20611616,34.58146613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T13:30:00Z,27.9396,-96.8429,2.0,58.8454132,31.91263386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T14:00:00Z,27.9396,-96.8429,2.0,60.20945237,31.07691265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T14:30:00Z,27.9396,-96.8429,2.0,68.17946239,27.73731422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T15:00:00Z,27.9396,-96.8429,2.0,74.60625401,18.12007174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T15:30:00Z,27.9396,-96.8429,2.0,89.94025482,9.590005214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T16:00:00Z,27.9396,-96.8429,2.0,118.3661454,7.11421113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T16:30:00Z,27.9396,-96.8429,2.0,117.9083593,8.011797551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T17:00:00Z,27.9396,-96.8429,2.0,162.6847178,6.148642127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T17:30:00Z,27.9396,-96.8429,2.0,205.8336674,3.85529506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T18:00:00Z,27.9396,-96.8429,2.0,200.8118674,6.022997593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T18:30:00Z,27.9396,-96.8429,2.0,226.7538628,5.312861752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T19:00:00Z,27.9396,-96.8429,2.0,222.7472622,5.937213151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T19:30:00Z,27.9396,-96.8429,2.0,239.7347112,9.702396611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T20:00:00Z,27.9396,-96.8429,2.0,238.5553277,9.201222745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T20:30:00Z,27.9396,-96.8429,2.0,239.1487825,9.574784593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T21:00:00Z,27.9396,-96.8429,2.0,264.8917552,8.985683057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T21:30:00Z,27.9396,-96.8429,2.0,251.4238981,11.58345803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T22:00:00Z,27.9396,-96.8429,2.0,250.7589096,8.769863169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T22:30:00Z,27.9396,-96.8429,2.0,243.1357888,6.860349845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T23:00:00Z,27.9396,-96.8429,2.0,234.8832683,11.69947862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-24T23:30:00Z,27.9396,-96.8429,2.0,244.9952919,13.79271184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T00:00:00Z,27.9396,-96.8429,2.0,251.9139207,9.857002587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T00:30:00Z,27.9396,-96.8429,2.0,251.0990646,14.7872986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T01:00:00Z,27.9396,-96.8429,2.0,248.9034445,11.91882964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T01:30:00Z,27.9396,-96.8429,2.0,241.9515389,13.82353066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T02:00:00Z,27.9396,-96.8429,2.0,251.6779377,11.19764707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T02:30:00Z,27.9396,-96.8429,2.0,233.8900868,10.24890238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T03:00:00Z,27.9396,-96.8429,2.0,236.4531582,13.2823379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T03:30:00Z,27.9396,-96.8429,2.0,240.5094823,13.67124354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T04:00:00Z,27.9396,-96.8429,2.0,231.7993353,13.43762256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T04:30:00Z,27.9396,-96.8429,2.0,238.6266473,12.96562378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T05:00:00Z,27.9396,-96.8429,2.0,234.6514952,14.76120591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T05:30:00Z,27.9396,-96.8429,2.0,239.9443651,13.73704845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T06:00:00Z,27.9396,-96.8429,2.0,234.6160342,12.10607286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T06:30:00Z,27.9396,-96.8429,2.0,235.876852,12.85277013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T07:00:00Z,27.9396,-96.8429,2.0,232.8974785,14.30611757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T07:30:00Z,27.9396,-96.8429,2.0,240.276209,19.88649039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T08:00:00Z,27.9396,-96.8429,2.0,240.1813167,17.41573139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T08:30:00Z,27.9396,-96.8429,2.0,234.4138368,16.60016867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T09:00:00Z,27.9396,-96.8429,2.0,232.080329,18.12704057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T09:30:00Z,27.9396,-96.8429,2.0,227.9822872,18.34598866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T10:00:00Z,27.9396,-96.8429,2.0,226.6969879,19.8147546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T10:30:00Z,27.9396,-96.8429,2.0,239.4825055,19.1415386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T11:00:00Z,27.9396,-96.8429,2.0,220.0913766,19.99961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T11:30:00Z,27.9396,-96.8429,2.0,230.1276166,20.96477283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T12:00:00Z,27.9396,-96.8429,2.0,227.0677951,20.37794887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T12:30:00Z,27.9396,-96.8429,2.0,226.8205568,22.47613178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T13:00:00Z,27.9396,-96.8429,2.0,226.4393069,24.20483423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T13:30:00Z,27.9396,-96.8429,2.0,225.180808,20.13143065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T14:00:00Z,27.9396,-96.8429,2.0,224.1989944,23.78232327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T14:30:00Z,27.9396,-96.8429,2.0,237.5092328,27.42206776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T15:00:00Z,27.9396,-96.8429,2.0,244.9313064,28.93564756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T15:30:00Z,27.9396,-96.8429,2.0,240.9770182,27.84677001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T16:00:00Z,27.9396,-96.8429,2.0,246.4745754,26.73179755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T16:30:00Z,27.9396,-96.8429,2.0,246.0496853,27.83673113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T17:00:00Z,27.9396,-96.8429,2.0,249.384838,29.68048012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T17:30:00Z,27.9396,-96.8429,2.0,246.6312917,25.26215549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T18:00:00Z,27.9396,-96.8429,2.0,246.893816,27.57176092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T18:30:00Z,27.9396,-96.8429,2.0,250.6235292,27.33841619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T19:00:00Z,27.9396,-96.8429,2.0,246.3087483,27.20244474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T19:30:00Z,27.9396,-96.8429,2.0,245.8003712,27.51814674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T20:00:00Z,27.9396,-96.8429,2.0,245.6893133,26.25835105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T20:30:00Z,27.9396,-96.8429,2.0,245.5690115,28.45805686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T21:00:00Z,27.9396,-96.8429,2.0,252.2060646,27.68431325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T21:30:00Z,27.9396,-96.8429,2.0,246.9340532,28.28085572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T22:00:00Z,27.9396,-96.8429,2.0,243.4521546,29.17621634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T22:30:00Z,27.9396,-96.8429,2.0,239.6555745,29.17704577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T23:00:00Z,27.9396,-96.8429,2.0,240.0866644,30.86121514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-25T23:30:00Z,27.9396,-96.8429,2.0,239.4598342,31.2907734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T00:00:00Z,27.9396,-96.8429,2.0,245.4227701,35.31983154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T00:30:00Z,27.9396,-96.8429,2.0,239.1229932,32.71682289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T01:00:00Z,27.9396,-96.8429,2.0,240.0736164,35.69985574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T01:30:00Z,27.9396,-96.8429,2.0,237.1556973,33.24403405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T02:00:00Z,27.9396,-96.8429,2.0,238.3573162,36.63638219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T02:30:00Z,27.9396,-96.8429,2.0,240.4168791,35.50880595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T03:00:00Z,27.9396,-96.8429,2.0,238.1499504,33.94019741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T03:30:00Z,27.9396,-96.8429,2.0,236.8691479,32.65953153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T04:00:00Z,27.9396,-96.8429,2.0,234.5272102,31.65541502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T04:30:00Z,27.9396,-96.8429,2.0,223.7985258,25.29876874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T05:00:00Z,27.9396,-96.8429,2.0,222.8569692,24.96418234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T05:30:00Z,27.9396,-96.8429,2.0,222.0314572,20.07340778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T06:00:00Z,27.9396,-96.8429,2.0,215.9432897,23.62908801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T06:30:00Z,27.9396,-96.8429,2.0,217.1420029,25.24028526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T07:00:00Z,27.9396,-96.8429,2.0,223.6338016,24.62138298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T07:30:00Z,27.9396,-96.8429,2.0,214.3956984,23.86224005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T08:00:00Z,27.9396,-96.8429,2.0,222.9549625,21.20549221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T08:30:00Z,27.9396,-96.8429,2.0,222.2682532,22.5540462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T09:00:00Z,27.9396,-96.8429,2.0,219.8535667,22.78289051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T09:30:00Z,27.9396,-96.8429,2.0,220.206481,20.47872066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T10:00:00Z,27.9396,-96.8429,2.0,221.342985,19.18043013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T10:30:00Z,27.9396,-96.8429,2.0,224.2438489,21.44134324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T11:00:00Z,27.9396,-96.8429,2.0,218.7671735,20.77739397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T11:30:00Z,27.9396,-96.8429,2.0,221.1804375,20.80686425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T12:00:00Z,27.9396,-96.8429,2.0,221.3679653,20.98664814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T12:30:00Z,27.9396,-96.8429,2.0,216.9901019,21.87204837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T13:00:00Z,27.9396,-96.8429,2.0,225.5555036,18.2229992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T13:30:00Z,27.9396,-96.8429,2.0,213.9201113,19.31759043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T14:00:00Z,27.9396,-96.8429,2.0,219.0980474,18.56804244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T14:30:00Z,27.9396,-96.8429,2.0,221.6446461,16.67387178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T15:00:00Z,27.9396,-96.8429,2.0,226.4981273,15.41312752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T15:30:00Z,27.9396,-96.8429,2.0,221.1914376,18.52467544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T16:00:00Z,27.9396,-96.8429,2.0,220.7715115,18.22223916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T16:30:00Z,27.9396,-96.8429,2.0,240.3208269,16.1369297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T17:00:00Z,27.9396,-96.8429,2.0,245.1151537,16.46901636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T17:30:00Z,27.9396,-96.8429,2.0,237.4182881,18.34737038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T18:00:00Z,27.9396,-96.8429,2.0,236.9266138,14.16509089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T18:30:00Z,27.9396,-96.8429,2.0,239.1082745,13.57583883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T19:00:00Z,27.9396,-96.8429,2.0,253.7825621,12.74720361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T19:30:00Z,27.9396,-96.8429,2.0,257.3279838,14.35975627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T20:00:00Z,27.9396,-96.8429,2.0,262.2113982,12.3236764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T20:30:00Z,27.9396,-96.8429,2.0,264.188077,14.12258475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T21:00:00Z,27.9396,-96.8429,2.0,269.516083,11.85042193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T21:30:00Z,27.9396,-96.8429,2.0,265.1178481,11.28092195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T22:00:00Z,27.9396,-96.8429,2.0,269.431291,11.09054552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T22:30:00Z,27.9396,-96.8429,2.0,262.726778,11.05897373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T23:00:00Z,27.9396,-96.8429,2.0,258.6034494,10.42554555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-26T23:30:00Z,27.9396,-96.8429,2.0,242.9750091,8.363163277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T00:00:00Z,27.9396,-96.8429,2.0,252.1022843,9.436651949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T00:30:00Z,27.9396,-96.8429,2.0,249.2188335,8.652918583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T01:00:00Z,27.9396,-96.8429,2.0,232.2338184,9.209125909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T01:30:00Z,27.9396,-96.8429,2.0,228.4813989,9.081872054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T02:00:00Z,27.9396,-96.8429,2.0,245.2927665,9.378528669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T02:30:00Z,27.9396,-96.8429,2.0,227.745772,9.740975311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T03:00:00Z,27.9396,-96.8429,2.0,238.7036625,9.760148564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T03:30:00Z,27.9396,-96.8429,2.0,230.1538701,10.94075409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T04:00:00Z,27.9396,-96.8429,2.0,225.8511493,9.992522204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T04:30:00Z,27.9396,-96.8429,2.0,229.9456393,13.28651196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T05:00:00Z,27.9396,-96.8429,2.0,230.5917471,10.8846773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T05:30:00Z,27.9396,-96.8429,2.0,234.0669308,11.12748849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-01-27T06:00:00Z,27.9396,-96.8429,2.0,240.4194972,11.64815007,-99999.0,'11111222,11111222,99999999' 