owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T16:00:00Z,27.6010,-82.7510,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T16:06:00Z,27.6010,-82.7510,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T16:12:00Z,27.6010,-82.7510,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T16:18:00Z,27.6010,-82.7510,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T16:24:00Z,27.6010,-82.7510,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T16:30:00Z,27.6010,-82.7510,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T16:36:00Z,27.6010,-82.7510,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T16:42:00Z,27.6010,-82.7510,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T16:48:00Z,27.6010,-82.7510,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T16:54:00Z,27.6010,-82.7510,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T17:00:00Z,27.6010,-82.7510,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T17:06:00Z,27.6010,-82.7510,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T17:12:00Z,27.6010,-82.7510,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T17:18:00Z,27.6010,-82.7510,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T17:24:00Z,27.6010,-82.7510,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T17:30:00Z,27.6010,-82.7510,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T17:36:00Z,27.6010,-82.7510,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T17:42:00Z,27.6010,-82.7510,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T17:48:00Z,27.6010,-82.7510,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T17:54:00Z,27.6010,-82.7510,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T18:00:00Z,27.6010,-82.7510,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T18:06:00Z,27.6010,-82.7510,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T18:12:00Z,27.6010,-82.7510,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T18:18:00Z,27.6010,-82.7510,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T18:24:00Z,27.6010,-82.7510,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T18:30:00Z,27.6010,-82.7510,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T18:36:00Z,27.6010,-82.7510,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T18:42:00Z,27.6010,-82.7510,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T18:48:00Z,27.6010,-82.7510,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T18:54:00Z,27.6010,-82.7510,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T19:00:00Z,27.6010,-82.7510,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T19:06:00Z,27.6010,-82.7510,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T19:12:00Z,27.6010,-82.7510,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T19:18:00Z,27.6010,-82.7510,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T19:24:00Z,27.6010,-82.7510,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T19:30:00Z,27.6010,-82.7510,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T19:36:00Z,27.6010,-82.7510,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T19:42:00Z,27.6010,-82.7510,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T19:48:00Z,27.6010,-82.7510,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T19:54:00Z,27.6010,-82.7510,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T20:00:00Z,27.6010,-82.7510,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T20:06:00Z,27.6010,-82.7510,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T20:12:00Z,27.6010,-82.7510,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T20:18:00Z,27.6010,-82.7510,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T20:24:00Z,27.6010,-82.7510,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T20:30:00Z,27.6010,-82.7510,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T20:36:00Z,27.6010,-82.7510,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T20:42:00Z,27.6010,-82.7510,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T20:48:00Z,27.6010,-82.7510,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T20:54:00Z,27.6010,-82.7510,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T22:00:00Z,27.6010,-82.7510,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T22:06:00Z,27.6010,-82.7510,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T22:12:00Z,27.6010,-82.7510,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T22:18:00Z,27.6010,-82.7510,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T22:24:00Z,27.6010,-82.7510,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T22:30:00Z,27.6010,-82.7510,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T22:36:00Z,27.6010,-82.7510,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T22:42:00Z,27.6010,-82.7510,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T22:48:00Z,27.6010,-82.7510,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T22:54:00Z,27.6010,-82.7510,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T23:00:00Z,27.6010,-82.7510,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T23:06:00Z,27.6010,-82.7510,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T23:12:00Z,27.6010,-82.7510,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T23:18:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T23:24:00Z,27.6010,-82.7510,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T23:30:00Z,27.6010,-82.7510,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T23:36:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T23:42:00Z,27.6010,-82.7510,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T23:48:00Z,27.6010,-82.7510,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-04T23:54:00Z,27.6010,-82.7510,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T00:00:00Z,27.6010,-82.7510,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T00:06:00Z,27.6010,-82.7510,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T00:12:00Z,27.6010,-82.7510,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T00:18:00Z,27.6010,-82.7510,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T00:24:00Z,27.6010,-82.7510,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T00:30:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T00:36:00Z,27.6010,-82.7510,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T00:42:00Z,27.6010,-82.7510,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T00:48:00Z,27.6010,-82.7510,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T00:54:00Z,27.6010,-82.7510,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T01:00:00Z,27.6010,-82.7510,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T01:06:00Z,27.6010,-82.7510,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T01:12:00Z,27.6010,-82.7510,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T01:18:00Z,27.6010,-82.7510,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T01:24:00Z,27.6010,-82.7510,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T01:30:00Z,27.6010,-82.7510,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T01:36:00Z,27.6010,-82.7510,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T01:42:00Z,27.6010,-82.7510,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T01:48:00Z,27.6010,-82.7510,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T01:54:00Z,27.6010,-82.7510,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T02:00:00Z,27.6010,-82.7510,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T02:06:00Z,27.6010,-82.7510,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T02:12:00Z,27.6010,-82.7510,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T02:18:00Z,27.6010,-82.7510,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T02:24:00Z,27.6010,-82.7510,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T02:30:00Z,27.6010,-82.7510,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T02:36:00Z,27.6010,-82.7510,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T02:42:00Z,27.6010,-82.7510,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T02:48:00Z,27.6010,-82.7510,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T02:54:00Z,27.6010,-82.7510,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T03:00:00Z,27.6010,-82.7510,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T03:06:00Z,27.6010,-82.7510,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T03:12:00Z,27.6010,-82.7510,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T03:18:00Z,27.6010,-82.7510,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T03:24:00Z,27.6010,-82.7510,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T03:30:00Z,27.6010,-82.7510,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T03:36:00Z,27.6010,-82.7510,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T03:42:00Z,27.6010,-82.7510,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T03:48:00Z,27.6010,-82.7510,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T03:54:00Z,27.6010,-82.7510,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T04:00:00Z,27.6010,-82.7510,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T04:06:00Z,27.6010,-82.7510,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T04:12:00Z,27.6010,-82.7510,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T04:18:00Z,27.6010,-82.7510,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T04:24:00Z,27.6010,-82.7510,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T04:30:00Z,27.6010,-82.7510,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T04:36:00Z,27.6010,-82.7510,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T04:42:00Z,27.6010,-82.7510,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T04:48:00Z,27.6010,-82.7510,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T04:54:00Z,27.6010,-82.7510,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T05:00:00Z,27.6010,-82.7510,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T05:06:00Z,27.6010,-82.7510,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T05:12:00Z,27.6010,-82.7510,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T05:18:00Z,27.6010,-82.7510,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T05:24:00Z,27.6010,-82.7510,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T05:30:00Z,27.6010,-82.7510,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T05:36:00Z,27.6010,-82.7510,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T05:42:00Z,27.6010,-82.7510,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T05:48:00Z,27.6010,-82.7510,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T05:54:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T06:00:00Z,27.6010,-82.7510,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T06:06:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T06:12:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T06:18:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T06:24:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T06:30:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T06:36:00Z,27.6010,-82.7510,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T06:42:00Z,27.6010,-82.7510,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T06:48:00Z,27.6010,-82.7510,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T06:54:00Z,27.6010,-82.7510,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T07:00:00Z,27.6010,-82.7510,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T07:06:00Z,27.6010,-82.7510,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T07:12:00Z,27.6010,-82.7510,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T07:18:00Z,27.6010,-82.7510,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T07:24:00Z,27.6010,-82.7510,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T07:30:00Z,27.6010,-82.7510,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T07:36:00Z,27.6010,-82.7510,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T07:42:00Z,27.6010,-82.7510,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T07:48:00Z,27.6010,-82.7510,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T07:54:00Z,27.6010,-82.7510,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T08:00:00Z,27.6010,-82.7510,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T08:06:00Z,27.6010,-82.7510,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T08:12:00Z,27.6010,-82.7510,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T08:18:00Z,27.6010,-82.7510,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T08:24:00Z,27.6010,-82.7510,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T08:30:00Z,27.6010,-82.7510,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T08:36:00Z,27.6010,-82.7510,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T08:42:00Z,27.6010,-82.7510,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T08:48:00Z,27.6010,-82.7510,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T08:54:00Z,27.6010,-82.7510,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T09:00:00Z,27.6010,-82.7510,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T09:06:00Z,27.6010,-82.7510,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T09:12:00Z,27.6010,-82.7510,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T09:18:00Z,27.6010,-82.7510,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T09:24:00Z,27.6010,-82.7510,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T09:30:00Z,27.6010,-82.7510,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T09:36:00Z,27.6010,-82.7510,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T09:42:00Z,27.6010,-82.7510,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T09:48:00Z,27.6010,-82.7510,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T09:54:00Z,27.6010,-82.7510,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T10:00:00Z,27.6010,-82.7510,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T10:06:00Z,27.6010,-82.7510,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T10:12:00Z,27.6010,-82.7510,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T10:18:00Z,27.6010,-82.7510,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T10:24:00Z,27.6010,-82.7510,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T10:30:00Z,27.6010,-82.7510,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T10:36:00Z,27.6010,-82.7510,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T10:42:00Z,27.6010,-82.7510,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T10:48:00Z,27.6010,-82.7510,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T10:54:00Z,27.6010,-82.7510,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T11:00:00Z,27.6010,-82.7510,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T11:06:00Z,27.6010,-82.7510,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T11:12:00Z,27.6010,-82.7510,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T11:18:00Z,27.6010,-82.7510,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T11:24:00Z,27.6010,-82.7510,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T11:30:00Z,27.6010,-82.7510,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T11:36:00Z,27.6010,-82.7510,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T11:42:00Z,27.6010,-82.7510,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T11:48:00Z,27.6010,-82.7510,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T11:54:00Z,27.6010,-82.7510,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T12:00:00Z,27.6010,-82.7510,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T12:06:00Z,27.6010,-82.7510,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T12:12:00Z,27.6010,-82.7510,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T12:18:00Z,27.6010,-82.7510,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T12:24:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T12:30:00Z,27.6010,-82.7510,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T12:36:00Z,27.6010,-82.7510,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T12:42:00Z,27.6010,-82.7510,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T12:48:00Z,27.6010,-82.7510,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T12:54:00Z,27.6010,-82.7510,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T13:00:00Z,27.6010,-82.7510,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T13:06:00Z,27.6010,-82.7510,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T13:12:00Z,27.6010,-82.7510,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T13:18:00Z,27.6010,-82.7510,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T13:24:00Z,27.6010,-82.7510,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T13:30:00Z,27.6010,-82.7510,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T13:36:00Z,27.6010,-82.7510,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T13:42:00Z,27.6010,-82.7510,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T13:48:00Z,27.6010,-82.7510,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T13:54:00Z,27.6010,-82.7510,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T14:00:00Z,27.6010,-82.7510,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T14:06:00Z,27.6010,-82.7510,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T14:12:00Z,27.6010,-82.7510,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T14:18:00Z,27.6010,-82.7510,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T14:24:00Z,27.6010,-82.7510,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T14:30:00Z,27.6010,-82.7510,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T14:36:00Z,27.6010,-82.7510,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T14:42:00Z,27.6010,-82.7510,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T14:48:00Z,27.6010,-82.7510,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T14:54:00Z,27.6010,-82.7510,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T15:00:00Z,27.6010,-82.7510,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T15:06:00Z,27.6010,-82.7510,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T15:12:00Z,27.6010,-82.7510,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T15:18:00Z,27.6010,-82.7510,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T15:24:00Z,27.6010,-82.7510,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T15:30:00Z,27.6010,-82.7510,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T15:36:00Z,27.6010,-82.7510,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T15:42:00Z,27.6010,-82.7510,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T15:48:00Z,27.6010,-82.7510,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T15:54:00Z,27.6010,-82.7510,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T16:00:00Z,27.6010,-82.7510,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T16:06:00Z,27.6010,-82.7510,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T16:12:00Z,27.6010,-82.7510,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T16:18:00Z,27.6010,-82.7510,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T16:24:00Z,27.6010,-82.7510,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T16:30:00Z,27.6010,-82.7510,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T16:36:00Z,27.6010,-82.7510,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T16:42:00Z,27.6010,-82.7510,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T16:48:00Z,27.6010,-82.7510,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T16:54:00Z,27.6010,-82.7510,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T17:00:00Z,27.6010,-82.7510,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T17:06:00Z,27.6010,-82.7510,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T17:12:00Z,27.6010,-82.7510,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T17:18:00Z,27.6010,-82.7510,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T17:24:00Z,27.6010,-82.7510,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T17:30:00Z,27.6010,-82.7510,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T17:36:00Z,27.6010,-82.7510,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T17:42:00Z,27.6010,-82.7510,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T17:48:00Z,27.6010,-82.7510,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T17:54:00Z,27.6010,-82.7510,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T18:00:00Z,27.6010,-82.7510,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T18:06:00Z,27.6010,-82.7510,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T18:12:00Z,27.6010,-82.7510,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T18:18:00Z,27.6010,-82.7510,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T18:24:00Z,27.6010,-82.7510,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T18:30:00Z,27.6010,-82.7510,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T18:36:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T18:42:00Z,27.6010,-82.7510,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T18:48:00Z,27.6010,-82.7510,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T18:54:00Z,27.6010,-82.7510,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T19:00:00Z,27.6010,-82.7510,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T19:06:00Z,27.6010,-82.7510,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T19:12:00Z,27.6010,-82.7510,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T19:18:00Z,27.6010,-82.7510,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T19:24:00Z,27.6010,-82.7510,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-02-05T19:30:00Z,27.6010,-82.7510,1017.37,1111122 