owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-12-01T00:00:00Z,29.8672,-93.9310,0.0,3.1,294.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T00:06:00Z,29.8672,-93.9310,0.0,2.2,308.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T00:12:00Z,29.8672,-93.9310,0.0,2.0,310.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T00:18:00Z,29.8672,-93.9310,0.0,1.7,306.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T00:24:00Z,29.8672,-93.9310,0.0,1.8,312.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T00:30:00Z,29.8672,-93.9310,0.0,1.8,312.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T00:36:00Z,29.8672,-93.9310,0.0,1.9,327.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T00:42:00Z,29.8672,-93.9310,0.0,1.8,329.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T00:48:00Z,29.8672,-93.9310,0.0,1.6,323.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T00:54:00Z,29.8672,-93.9310,0.0,2.1,319.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T01:00:00Z,29.8672,-93.9310,0.0,2.6,314.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T01:06:00Z,29.8672,-93.9310,0.0,3.1,330.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T01:12:00Z,29.8672,-93.9310,0.0,3.7,311.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T01:18:00Z,29.8672,-93.9310,0.0,2.9,312.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T01:24:00Z,29.8672,-93.9310,0.0,2.9,312.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T01:30:00Z,29.8672,-93.9310,0.0,3.2,324.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T01:36:00Z,29.8672,-93.9310,0.0,3.7,312.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T01:42:00Z,29.8672,-93.9310,0.0,3.3,328.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T01:48:00Z,29.8672,-93.9310,0.0,3.6,341.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T01:54:00Z,29.8672,-93.9310,0.0,3.0,344.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T02:00:00Z,29.8672,-93.9310,0.0,3.6,331.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T02:06:00Z,29.8672,-93.9310,0.0,3.3,328.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T02:12:00Z,29.8672,-93.9310,0.0,1.7,326.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T02:18:00Z,29.8672,-93.9310,0.0,1.2,347.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T02:24:00Z,29.8672,-93.9310,0.0,2.1,342.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T02:30:00Z,29.8672,-93.9310,0.0,2.1,342.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T02:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T02:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T02:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T02:54:00Z,29.8672,-93.9310,0.0,3.1,316.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T03:00:00Z,29.8672,-93.9310,0.0,2.5,313.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T03:06:00Z,29.8672,-93.9310,0.0,2.9,320.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T03:12:00Z,29.8672,-93.9310,0.0,3.2,331.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T03:18:00Z,29.8672,-93.9310,0.0,3.2,331.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T03:24:00Z,29.8672,-93.9310,0.0,2.5,320.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T03:30:00Z,29.8672,-93.9310,0.0,2.8,327.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T03:36:00Z,29.8672,-93.9310,0.0,3.2,327.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T03:42:00Z,29.8672,-93.9310,0.0,2.3,320.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T03:48:00Z,29.8672,-93.9310,0.0,1.5,348.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T03:54:00Z,29.8672,-93.9310,0.0,1.9,343.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T04:00:00Z,29.8672,-93.9310,0.0,1.1,341.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T04:06:00Z,29.8672,-93.9310,0.0,0.8,311.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T04:12:00Z,29.8672,-93.9310,0.0,1.0,309.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T04:18:00Z,29.8672,-93.9310,0.0,1.2,342.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T04:24:00Z,29.8672,-93.9310,0.0,2.2,356.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T04:30:00Z,29.8672,-93.9310,0.0,2.2,356.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T04:36:00Z,29.8672,-93.9310,0.0,3.5,331.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T04:42:00Z,29.8672,-93.9310,0.0,3.6,333.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T04:48:00Z,29.8672,-93.9310,0.0,4.3,336.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T04:54:00Z,29.8672,-93.9310,0.0,2.7,349.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T05:00:00Z,29.8672,-93.9310,0.0,2.0,332.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T05:06:00Z,29.8672,-93.9310,0.0,3.1,327.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T05:12:00Z,29.8672,-93.9310,0.0,3.2,330.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T05:18:00Z,29.8672,-93.9310,0.0,3.5,337.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T05:24:00Z,29.8672,-93.9310,0.0,2.8,344.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T05:30:00Z,29.8672,-93.9310,0.0,3.6,358.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T05:36:00Z,29.8672,-93.9310,0.0,3.6,358.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T05:42:00Z,29.8672,-93.9310,0.0,2.2,354.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T05:48:00Z,29.8672,-93.9310,0.0,1.7,8.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T05:54:00Z,29.8672,-93.9310,0.0,1.8,344.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T06:00:00Z,29.8672,-93.9310,0.0,1.7,2.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T06:06:00Z,29.8672,-93.9310,0.0,1.9,357.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T06:12:00Z,29.8672,-93.9310,0.0,2.1,354.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T06:18:00Z,29.8672,-93.9310,0.0,2.5,335.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T06:24:00Z,29.8672,-93.9310,0.0,2.5,335.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T06:30:00Z,29.8672,-93.9310,0.0,2.9,340.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T06:36:00Z,29.8672,-93.9310,0.0,2.6,351.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T06:42:00Z,29.8672,-93.9310,0.0,3.4,337.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T06:48:00Z,29.8672,-93.9310,0.0,3.8,334.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T06:54:00Z,29.8672,-93.9310,0.0,3.6,329.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T07:00:00Z,29.8672,-93.9310,0.0,4.7,327.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T07:06:00Z,29.8672,-93.9310,0.0,3.5,331.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T07:12:00Z,29.8672,-93.9310,0.0,3.2,335.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T07:18:00Z,29.8672,-93.9310,0.0,2.7,339.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T07:24:00Z,29.8672,-93.9310,0.0,2.7,339.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T07:30:00Z,29.8672,-93.9310,0.0,3.2,356.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T07:36:00Z,29.8672,-93.9310,0.0,3.7,2.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T07:42:00Z,29.8672,-93.9310,0.0,4.8,3.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T07:48:00Z,29.8672,-93.9310,0.0,3.6,350.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T07:54:00Z,29.8672,-93.9310,0.0,3.2,353.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T08:00:00Z,29.8672,-93.9310,0.0,3.1,343.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T08:06:00Z,29.8672,-93.9310,0.0,2.9,346.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T08:12:00Z,29.8672,-93.9310,0.0,3.5,342.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T08:18:00Z,29.8672,-93.9310,0.0,2.9,344.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T08:24:00Z,29.8672,-93.9310,0.0,2.5,334.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T08:30:00Z,29.8672,-93.9310,0.0,2.5,334.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T08:36:00Z,29.8672,-93.9310,0.0,2.4,353.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T08:42:00Z,29.8672,-93.9310,0.0,3.2,347.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T08:48:00Z,29.8672,-93.9310,0.0,3.0,351.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T08:54:00Z,29.8672,-93.9310,0.0,3.3,356.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T09:00:00Z,29.8672,-93.9310,0.0,2.5,342.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T09:06:00Z,29.8672,-93.9310,0.0,3.7,334.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T09:12:00Z,29.8672,-93.9310,0.0,3.8,333.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T09:18:00Z,29.8672,-93.9310,0.0,3.6,346.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T09:24:00Z,29.8672,-93.9310,0.0,3.2,346.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T09:30:00Z,29.8672,-93.9310,0.0,3.2,346.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T09:36:00Z,29.8672,-93.9310,0.0,3.1,335.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T09:42:00Z,29.8672,-93.9310,0.0,2.8,330.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T09:48:00Z,29.8672,-93.9310,0.0,3.0,340.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T09:54:00Z,29.8672,-93.9310,0.0,3.9,351.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T10:00:00Z,29.8672,-93.9310,0.0,3.3,348.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T10:06:00Z,29.8672,-93.9310,0.0,4.2,351.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T10:12:00Z,29.8672,-93.9310,0.0,4.4,351.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T10:18:00Z,29.8672,-93.9310,0.0,3.3,339.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T10:24:00Z,29.8672,-93.9310,0.0,3.4,11.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T10:30:00Z,29.8672,-93.9310,0.0,3.4,11.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T10:36:00Z,29.8672,-93.9310,0.0,3.4,356.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T10:42:00Z,29.8672,-93.9310,0.0,3.7,7.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T10:48:00Z,29.8672,-93.9310,0.0,4.4,8.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T10:54:00Z,29.8672,-93.9310,0.0,3.0,17.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T11:00:00Z,29.8672,-93.9310,0.0,3.0,360.0,3.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T11:06:00Z,29.8672,-93.9310,0.0,2.6,351.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T11:12:00Z,29.8672,-93.9310,0.0,3.5,354.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T11:18:00Z,29.8672,-93.9310,0.0,3.7,356.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T11:24:00Z,29.8672,-93.9310,0.0,3.7,356.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T11:30:00Z,29.8672,-93.9310,0.0,4.2,350.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T11:36:00Z,29.8672,-93.9310,0.0,4.3,349.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T11:42:00Z,29.8672,-93.9310,0.0,4.5,351.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T11:48:00Z,29.8672,-93.9310,0.0,3.5,356.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T11:54:00Z,29.8672,-93.9310,0.0,5.2,6.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T12:00:00Z,29.8672,-93.9310,0.0,4.4,2.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T12:06:00Z,29.8672,-93.9310,0.0,4.2,1.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T12:12:00Z,29.8672,-93.9310,0.0,4.1,358.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T12:18:00Z,29.8672,-93.9310,0.0,3.3,347.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T12:24:00Z,29.8672,-93.9310,0.0,3.6,353.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T12:30:00Z,29.8672,-93.9310,0.0,3.6,353.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T12:36:00Z,29.8672,-93.9310,0.0,4.0,358.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T12:42:00Z,29.8672,-93.9310,0.0,2.7,13.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T12:48:00Z,29.8672,-93.9310,0.0,3.6,5.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T12:54:00Z,29.8672,-93.9310,0.0,4.1,9.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T13:00:00Z,29.8672,-93.9310,0.0,3.8,10.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T13:06:00Z,29.8672,-93.9310,0.0,4.2,1.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T13:12:00Z,29.8672,-93.9310,0.0,4.8,5.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T13:18:00Z,29.8672,-93.9310,0.0,4.2,6.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T13:24:00Z,29.8672,-93.9310,0.0,3.6,10.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T13:30:00Z,29.8672,-93.9310,0.0,3.6,10.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T13:36:00Z,29.8672,-93.9310,0.0,3.8,7.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T13:42:00Z,29.8672,-93.9310,0.0,3.9,1.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T13:48:00Z,29.8672,-93.9310,0.0,3.7,12.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T13:54:00Z,29.8672,-93.9310,0.0,4.3,0.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T14:00:00Z,29.8672,-93.9310,0.0,3.0,349.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T14:06:00Z,29.8672,-93.9310,0.0,3.6,2.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T14:12:00Z,29.8672,-93.9310,0.0,3.2,359.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T14:18:00Z,29.8672,-93.9310,0.0,4.2,4.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T14:24:00Z,29.8672,-93.9310,0.0,4.2,4.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T14:30:00Z,29.8672,-93.9310,0.0,4.9,7.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T14:36:00Z,29.8672,-93.9310,0.0,4.7,2.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T14:42:00Z,29.8672,-93.9310,0.0,5.3,6.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T14:48:00Z,29.8672,-93.9310,0.0,5.5,12.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T14:54:00Z,29.8672,-93.9310,0.0,4.2,6.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T15:00:00Z,29.8672,-93.9310,0.0,5.4,16.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T15:06:00Z,29.8672,-93.9310,0.0,4.4,34.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T15:12:00Z,29.8672,-93.9310,0.0,3.3,33.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T15:18:00Z,29.8672,-93.9310,0.0,3.2,32.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T15:24:00Z,29.8672,-93.9310,0.0,2.6,32.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T15:30:00Z,29.8672,-93.9310,0.0,2.6,32.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T15:36:00Z,29.8672,-93.9310,0.0,4.6,15.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T15:42:00Z,29.8672,-93.9310,0.0,4.9,3.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T15:48:00Z,29.8672,-93.9310,0.0,4.9,12.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T15:54:00Z,29.8672,-93.9310,0.0,3.5,15.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T16:00:00Z,29.8672,-93.9310,0.0,3.8,345.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T16:06:00Z,29.8672,-93.9310,0.0,3.7,4.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T16:12:00Z,29.8672,-93.9310,0.0,4.0,15.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T16:18:00Z,29.8672,-93.9310,0.0,3.9,10.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T16:24:00Z,29.8672,-93.9310,0.0,4.0,5.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T16:30:00Z,29.8672,-93.9310,0.0,2.9,16.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T16:36:00Z,29.8672,-93.9310,0.0,2.9,16.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T16:42:00Z,29.8672,-93.9310,0.0,3.5,33.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T16:48:00Z,29.8672,-93.9310,0.0,3.8,17.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T16:54:00Z,29.8672,-93.9310,0.0,2.8,31.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T17:00:00Z,29.8672,-93.9310,0.0,3.9,18.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T17:06:00Z,29.8672,-93.9310,0.0,2.2,29.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T17:12:00Z,29.8672,-93.9310,0.0,2.5,0.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T17:18:00Z,29.8672,-93.9310,0.0,2.9,357.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T17:24:00Z,29.8672,-93.9310,0.0,2.9,357.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T17:30:00Z,29.8672,-93.9310,0.0,2.9,5.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T17:36:00Z,29.8672,-93.9310,0.0,2.7,343.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T17:42:00Z,29.8672,-93.9310,0.0,4.5,7.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T17:48:00Z,29.8672,-93.9310,0.0,3.5,2.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T17:54:00Z,29.8672,-93.9310,0.0,3.0,6.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T18:00:00Z,29.8672,-93.9310,0.0,3.2,359.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T18:06:00Z,29.8672,-93.9310,0.0,3.8,8.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T18:12:00Z,29.8672,-93.9310,0.0,4.5,3.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T18:18:00Z,29.8672,-93.9310,0.0,4.3,5.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T18:24:00Z,29.8672,-93.9310,0.0,4.5,13.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T18:30:00Z,29.8672,-93.9310,0.0,3.9,16.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T18:36:00Z,29.8672,-93.9310,0.0,3.9,16.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T18:42:00Z,29.8672,-93.9310,0.0,4.3,357.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T18:48:00Z,29.8672,-93.9310,0.0,4.1,2.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T18:54:00Z,29.8672,-93.9310,0.0,4.5,3.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T19:00:00Z,29.8672,-93.9310,0.0,3.4,10.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T19:06:00Z,29.8672,-93.9310,0.0,2.8,8.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T19:12:00Z,29.8672,-93.9310,0.0,3.9,8.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T19:18:00Z,29.8672,-93.9310,0.0,3.6,4.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T19:24:00Z,29.8672,-93.9310,0.0,2.9,2.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T19:30:00Z,29.8672,-93.9310,0.0,2.9,2.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T19:36:00Z,29.8672,-93.9310,0.0,3.3,16.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T19:42:00Z,29.8672,-93.9310,0.0,3.0,356.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T19:48:00Z,29.8672,-93.9310,0.0,3.3,352.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T19:54:00Z,29.8672,-93.9310,0.0,3.5,6.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T20:00:00Z,29.8672,-93.9310,0.0,2.8,3.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T20:06:00Z,29.8672,-93.9310,0.0,3.2,14.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T20:12:00Z,29.8672,-93.9310,0.0,2.7,25.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T20:18:00Z,29.8672,-93.9310,0.0,3.1,19.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-12-01T20:24:00Z,29.8672,-93.9310,0.0,2.5,22.0,3.5,'11111222,11111222,11111222' 