owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T00:00:00Z,26.4966,-82.1479,1.812,26.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T01:00:00Z,26.4966,-82.1479,1.691,26.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T02:00:00Z,26.4966,-82.1479,1.606,26.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T03:00:00Z,26.4966,-82.1479,1.572,26.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T04:00:00Z,26.4966,-82.1479,1.696,26.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T05:00:00Z,26.4966,-82.1479,1.87,26.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T06:00:00Z,26.4966,-82.1479,1.988,26.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T07:00:00Z,26.4966,-82.1479,2.071,26.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T08:00:00Z,26.4966,-82.1479,2.12,26.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T09:00:00Z,26.4966,-82.1479,2.14,27.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T10:00:00Z,26.4966,-82.1479,2.124,27.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T11:00:00Z,26.4966,-82.1479,2.11,28.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T12:00:00Z,26.4966,-82.1479,2.094,28.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T13:00:00Z,26.4966,-82.1479,2.105,28.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T14:00:00Z,26.4966,-82.1479,2.145,28.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T15:00:00Z,26.4966,-82.1479,2.221,28.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T16:00:00Z,26.4966,-82.1479,2.309,28.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T17:00:00Z,26.4966,-82.1479,2.383,28.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T18:00:00Z,26.4966,-82.1479,2.415,28.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T19:00:00Z,26.4966,-82.1479,2.417,28.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T20:00:00Z,26.4966,-82.1479,2.379,28.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T21:00:00Z,26.4966,-82.1479,2.313,28.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T22:00:00Z,26.4966,-82.1479,2.206,29.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T23:00:00Z,26.4966,-82.1479,2.06,29.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T00:00:00Z,26.4966,-82.1479,1.921,29.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T01:00:00Z,26.4966,-82.1479,1.8,29.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T02:00:00Z,26.4966,-82.1479,1.703,29.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T03:00:00Z,26.4966,-82.1479,1.639,29.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T04:00:00Z,26.4966,-82.1479,1.633,29.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T05:00:00Z,26.4966,-82.1479,1.762,29.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T06:00:00Z,26.4966,-82.1479,1.891,29.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T07:00:00Z,26.4966,-82.1479,1.991,29.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T08:00:00Z,26.4966,-82.1479,2.058,29.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T09:00:00Z,26.4966,-82.1479,2.084,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T10:00:00Z,26.4966,-82.1479,2.1,30.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T11:00:00Z,26.4966,-82.1479,2.119,31.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T12:00:00Z,26.4966,-82.1479,2.125,30.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T13:00:00Z,26.4966,-82.1479,2.119,30.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T14:00:00Z,26.4966,-82.1479,2.111,30.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T15:00:00Z,26.4966,-82.1479,2.137,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T16:00:00Z,26.4966,-82.1479,2.213,30.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T17:00:00Z,26.4966,-82.1479,2.298,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T18:00:00Z,26.4966,-82.1479,2.36,30.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T19:00:00Z,26.4966,-82.1479,2.397,30.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T20:00:00Z,26.4966,-82.1479,2.402,30.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T21:00:00Z,26.4966,-82.1479,2.371,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T22:00:00Z,26.4966,-82.1479,2.296,30.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T23:00:00Z,26.4966,-82.1479,2.178,30.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T00:00:00Z,26.4966,-82.1479,2.049,30.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T01:00:00Z,26.4966,-82.1479,1.923,30.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T02:00:00Z,26.4966,-82.1479,1.825,30.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T03:00:00Z,26.4966,-82.1479,1.741,30.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T04:00:00Z,26.4966,-82.1479,1.685,31.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T05:00:00Z,26.4966,-82.1479,1.711,31.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T06:00:00Z,26.4966,-82.1479,1.821,31.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T07:00:00Z,26.4966,-82.1479,1.907,31.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T08:00:00Z,26.4966,-82.1479,1.981,30.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T09:00:00Z,26.4966,-82.1479,2.04,31.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T10:00:00Z,26.4966,-82.1479,2.082,31.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T11:00:00Z,26.4966,-82.1479,2.101,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T12:00:00Z,26.4966,-82.1479,2.109,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T13:00:00Z,26.4966,-82.1479,2.107,31.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T14:00:00Z,26.4966,-82.1479,2.098,31.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T15:00:00Z,26.4966,-82.1479,2.113,31.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T16:00:00Z,26.4966,-82.1479,2.139,31.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T17:00:00Z,26.4966,-82.1479,2.211,31.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T18:00:00Z,26.4966,-82.1479,2.255,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T19:00:00Z,26.4966,-82.1479,2.312,31.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T20:00:00Z,26.4966,-82.1479,2.329,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T21:00:00Z,26.4966,-82.1479,2.291,31.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T22:00:00Z,26.4966,-82.1479,2.22,31.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T23:00:00Z,26.4966,-82.1479,2.14,31.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T00:00:00Z,26.4966,-82.1479,2.058,31.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T01:00:00Z,26.4966,-82.1479,1.97,31.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T02:00:00Z,26.4966,-82.1479,1.88,31.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T03:00:00Z,26.4966,-82.1479,1.79,31.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T04:00:00Z,26.4966,-82.1479,1.71,31.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T05:00:00Z,26.4966,-82.1479,1.665,31.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T06:00:00Z,26.4966,-82.1479,1.7,31.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T07:00:00Z,26.4966,-82.1479,1.793,31.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T08:00:00Z,26.4966,-82.1479,1.889,31.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T09:00:00Z,26.4966,-82.1479,1.97,31.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T10:00:00Z,26.4966,-82.1479,2.033,31.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T11:00:00Z,26.4966,-82.1479,2.06,31.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T12:00:00Z,26.4966,-82.1479,2.08,31.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T13:00:00Z,26.4966,-82.1479,2.077,31.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T14:00:00Z,26.4966,-82.1479,2.05,31.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T15:00:00Z,26.4966,-82.1479,2.024,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T16:00:00Z,26.4966,-82.1479,2.012,31.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T17:00:00Z,26.4966,-82.1479,2.034,31.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T18:00:00Z,26.4966,-82.1479,2.09,31.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T19:00:00Z,26.4966,-82.1479,2.131,31.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T20:00:00Z,26.4966,-82.1479,2.17,31.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T21:00:00Z,26.4966,-82.1479,2.17,31.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T22:00:00Z,26.4966,-82.1479,2.15,31.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T23:00:00Z,26.4966,-82.1479,2.102,30.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T00:00:00Z,26.4966,-82.1479,2.04,30.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T01:00:00Z,26.4966,-82.1479,1.97,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T02:00:00Z,26.4966,-82.1479,1.89,31.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T03:00:00Z,26.4966,-82.1479,1.792,31.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T04:00:00Z,26.4966,-82.1479,1.71,30.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T05:00:00Z,26.4966,-82.1479,1.65,30.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T06:00:00Z,26.4966,-82.1479,1.63,30.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T07:00:00Z,26.4966,-82.1479,1.7,30.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T08:00:00Z,26.4966,-82.1479,1.81,31.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T09:00:00Z,26.4966,-82.1479,1.9,30.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T10:00:00Z,26.4966,-82.1479,1.977,31.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T11:00:00Z,26.4966,-82.1479,2.03,30.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T12:00:00Z,26.4966,-82.1479,2.09,30.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T13:00:00Z,26.4966,-82.1479,2.12,31.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T14:00:00Z,26.4966,-82.1479,2.119,31.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T15:00:00Z,26.4966,-82.1479,2.079,31.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T16:00:00Z,26.4966,-82.1479,2.044,31.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T17:00:00Z,26.4966,-82.1479,2.015,31.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T18:00:00Z,26.4966,-82.1479,2.019,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T19:00:00Z,26.4966,-82.1479,2.039,31.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T20:00:00Z,26.4966,-82.1479,2.077,31.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T21:00:00Z,26.4966,-82.1479,2.11,31.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T22:00:00Z,26.4966,-82.1479,2.13,31.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T23:00:00Z,26.4966,-82.1479,2.1,31.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T00:00:00Z,26.4966,-82.1479,2.04,31.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T01:00:00Z,26.4966,-82.1479,1.98,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T02:00:00Z,26.4966,-82.1479,1.92,31.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T03:00:00Z,26.4966,-82.1479,1.85,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T04:00:00Z,26.4966,-82.1479,1.77,30.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T05:00:00Z,26.4966,-82.1479,1.72,30.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T06:00:00Z,26.4966,-82.1479,1.672,30.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T07:00:00Z,26.4966,-82.1479,1.66,30.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T08:00:00Z,26.4966,-82.1479,1.72,30.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T09:00:00Z,26.4966,-82.1479,1.828,30.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T10:00:00Z,26.4966,-82.1479,1.92,30.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T11:00:00Z,26.4966,-82.1479,2.01,30.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T12:00:00Z,26.4966,-82.1479,2.079,30.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T13:00:00Z,26.4966,-82.1479,2.113,30.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T14:00:00Z,26.4966,-82.1479,2.12,31.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T15:00:00Z,26.4966,-82.1479,2.09,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T16:00:00Z,26.4966,-82.1479,2.04,31.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T17:00:00Z,26.4966,-82.1479,2.0,31.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T18:00:00Z,26.4966,-82.1479,1.96,31.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T19:00:00Z,26.4966,-82.1479,1.942,31.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T20:00:00Z,26.4966,-82.1479,1.952,31.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T21:00:00Z,26.4966,-82.1479,1.99,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T22:00:00Z,26.4966,-82.1479,2.046,31.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T23:00:00Z,26.4966,-82.1479,2.097,30.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T00:00:00Z,26.4966,-82.1479,2.11,30.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T01:00:00Z,26.4966,-82.1479,2.09,30.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T02:00:00Z,26.4966,-82.1479,2.05,30.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T03:00:00Z,26.4966,-82.1479,1.99,31.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T04:00:00Z,26.4966,-82.1479,1.92,31.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T05:00:00Z,26.4966,-82.1479,1.86,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T06:00:00Z,26.4966,-82.1479,1.8,31.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T07:00:00Z,26.4966,-82.1479,1.75,30.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T08:00:00Z,26.4966,-82.1479,1.72,30.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T09:00:00Z,26.4966,-82.1479,1.776,30.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T10:00:00Z,26.4966,-82.1479,1.886,30.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T11:00:00Z,26.4966,-82.1479,2.002,30.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T12:00:00Z,26.4966,-82.1479,2.099,30.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T13:00:00Z,26.4966,-82.1479,2.156,30.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T14:00:00Z,26.4966,-82.1479,2.179,30.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T15:00:00Z,26.4966,-82.1479,2.155,30.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T16:00:00Z,26.4966,-82.1479,2.101,30.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T17:00:00Z,26.4966,-82.1479,2.043,30.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T18:00:00Z,26.4966,-82.1479,1.986,30.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T19:00:00Z,26.4966,-82.1479,1.922,30.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T20:00:00Z,26.4966,-82.1479,1.879,30.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T21:00:00Z,26.4966,-82.1479,1.873,30.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T22:00:00Z,26.4966,-82.1479,1.92,30.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T23:00:00Z,26.4966,-82.1479,2.001,30.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T00:00:00Z,26.4966,-82.1479,2.083,30.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T01:00:00Z,26.4966,-82.1479,2.12,30.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T02:00:00Z,26.4966,-82.1479,2.139,30.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T03:00:00Z,26.4966,-82.1479,2.1,30.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T04:00:00Z,26.4966,-82.1479,2.037,30.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T05:00:00Z,26.4966,-82.1479,1.97,30.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T06:00:00Z,26.4966,-82.1479,1.9,30.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T07:00:00Z,26.4966,-82.1479,1.83,30.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T08:00:00Z,26.4966,-82.1479,1.78,30.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T09:00:00Z,26.4966,-82.1479,1.78,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T10:00:00Z,26.4966,-82.1479,1.85,31.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T11:00:00Z,26.4966,-82.1479,1.96,31.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T12:00:00Z,26.4966,-82.1479,2.06,31.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T13:00:00Z,26.4966,-82.1479,2.132,30.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T14:00:00Z,26.4966,-82.1479,2.183,30.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T15:00:00Z,26.4966,-82.1479,2.191,30.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T16:00:00Z,26.4966,-82.1479,2.151,31.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T17:00:00Z,26.4966,-82.1479,2.066,31.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T18:00:00Z,26.4966,-82.1479,1.972,31.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T19:00:00Z,26.4966,-82.1479,1.89,31.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T20:00:00Z,26.4966,-82.1479,1.823,31.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T21:00:00Z,26.4966,-82.1479,1.784,31.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T22:00:00Z,26.4966,-82.1479,1.774,31.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T23:00:00Z,26.4966,-82.1479,1.821,31.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T00:00:00Z,26.4966,-82.1479,1.896,31.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T01:00:00Z,26.4966,-82.1479,1.991,31.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T02:00:00Z,26.4966,-82.1479,2.069,31.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T03:00:00Z,26.4966,-82.1479,2.111,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T04:00:00Z,26.4966,-82.1479,2.125,31.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T05:00:00Z,26.4966,-82.1479,2.06,31.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T06:00:00Z,26.4966,-82.1479,1.957,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T07:00:00Z,26.4966,-82.1479,1.878,31.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T08:00:00Z,26.4966,-82.1479,1.828,31.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T09:00:00Z,26.4966,-82.1479,1.822,31.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T10:00:00Z,26.4966,-82.1479,1.864,31.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T11:00:00Z,26.4966,-82.1479,1.952,31.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T12:00:00Z,26.4966,-82.1479,2.061,31.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T13:00:00Z,26.4966,-82.1479,2.146,31.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T14:00:00Z,26.4966,-82.1479,2.209,31.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T15:00:00Z,26.4966,-82.1479,2.237,31.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T16:00:00Z,26.4966,-82.1479,2.22,31.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T17:00:00Z,26.4966,-82.1479,2.166,31.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T18:00:00Z,26.4966,-82.1479,2.079,31.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T19:00:00Z,26.4966,-82.1479,1.969,31.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T20:00:00Z,26.4966,-82.1479,1.858,31.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T21:00:00Z,26.4966,-82.1479,1.775,31.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T22:00:00Z,26.4966,-82.1479,1.749,31.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T23:00:00Z,26.4966,-82.1479,1.792,31.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T00:00:00Z,26.4966,-82.1479,1.88,31.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T01:00:00Z,26.4966,-82.1479,1.992,31.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T02:00:00Z,26.4966,-82.1479,2.078,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T03:00:00Z,26.4966,-82.1479,2.126,31.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T04:00:00Z,26.4966,-82.1479,2.16,31.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T05:00:00Z,26.4966,-82.1479,2.15,31.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T06:00:00Z,26.4966,-82.1479,2.093,31.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T07:00:00Z,26.4966,-82.1479,2.017,31.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T08:00:00Z,26.4966,-82.1479,1.948,31.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T09:00:00Z,26.4966,-82.1479,1.879,31.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T10:00:00Z,26.4966,-82.1479,1.837,31.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T11:00:00Z,26.4966,-82.1479,1.862,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T12:00:00Z,26.4966,-82.1479,1.96,31.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T13:00:00Z,26.4966,-82.1479,2.099,31.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T14:00:00Z,26.4966,-82.1479,2.199,31.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T15:00:00Z,26.4966,-82.1479,2.25,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T16:00:00Z,26.4966,-82.1479,2.264,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T17:00:00Z,26.4966,-82.1479,2.208,31.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T18:00:00Z,26.4966,-82.1479,2.11,31.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T19:00:00Z,26.4966,-82.1479,1.997,31.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T20:00:00Z,26.4966,-82.1479,1.89,31.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T21:00:00Z,26.4966,-82.1479,1.8,31.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T22:00:00Z,26.4966,-82.1479,1.74,31.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T23:00:00Z,26.4966,-82.1479,1.74,31.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T00:00:00Z,26.4966,-82.1479,1.824,31.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T01:00:00Z,26.4966,-82.1479,1.956,31.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T02:00:00Z,26.4966,-82.1479,2.064,31.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T03:00:00Z,26.4966,-82.1479,2.146,31.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T04:00:00Z,26.4966,-82.1479,2.209,31.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T05:00:00Z,26.4966,-82.1479,2.216,30.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T06:00:00Z,26.4966,-82.1479,2.176,29.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T07:00:00Z,26.4966,-82.1479,2.107,29.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T08:00:00Z,26.4966,-82.1479,2.019,29.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T09:00:00Z,26.4966,-82.1479,1.946,29.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T10:00:00Z,26.4966,-82.1479,1.908,28.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T11:00:00Z,26.4966,-82.1479,1.962,28.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T12:00:00Z,26.4966,-82.1479,2.09,29.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T13:00:00Z,26.4966,-82.1479,2.232,29.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T14:00:00Z,26.4966,-82.1479,2.332,29.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T15:00:00Z,26.4966,-82.1479,2.38,29.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T16:00:00Z,26.4966,-82.1479,2.382,29.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T17:00:00Z,26.4966,-82.1479,2.33,28.53,1111122 