owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T00:00:00Z,28.8667,-90.4833,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T01:00:00Z,28.8667,-90.4833,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T02:00:00Z,28.8667,-90.4833,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T03:00:00Z,28.8667,-90.4833,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T04:00:00Z,28.8667,-90.4833,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T05:00:00Z,28.8667,-90.4833,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T06:00:00Z,28.8667,-90.4833,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T07:00:00Z,28.8667,-90.4833,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T08:00:00Z,28.8667,-90.4833,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T09:00:00Z,28.8667,-90.4833,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T10:00:00Z,28.8667,-90.4833,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T11:00:00Z,28.8667,-90.4833,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T12:00:00Z,28.8667,-90.4833,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T13:00:00Z,28.8667,-90.4833,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T14:00:00Z,28.8667,-90.4833,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T15:00:00Z,28.8667,-90.4833,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T16:00:00Z,28.8667,-90.4833,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T17:00:00Z,28.8667,-90.4833,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T18:00:00Z,28.8667,-90.4833,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T19:00:00Z,28.8667,-90.4833,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T20:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T21:00:00Z,28.8667,-90.4833,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T22:00:00Z,28.8667,-90.4833,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-01T23:00:00Z,28.8667,-90.4833,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T00:00:00Z,28.8667,-90.4833,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T01:00:00Z,28.8667,-90.4833,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T02:00:00Z,28.8667,-90.4833,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T03:00:00Z,28.8667,-90.4833,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T04:00:00Z,28.8667,-90.4833,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T05:00:00Z,28.8667,-90.4833,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T06:00:00Z,28.8667,-90.4833,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T07:00:00Z,28.8667,-90.4833,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T08:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T09:00:00Z,28.8667,-90.4833,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T10:00:00Z,28.8667,-90.4833,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T11:00:00Z,28.8667,-90.4833,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T12:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T13:00:00Z,28.8667,-90.4833,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T14:00:00Z,28.8667,-90.4833,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T15:00:00Z,28.8667,-90.4833,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T16:00:00Z,28.8667,-90.4833,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T17:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T18:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T19:00:00Z,28.8667,-90.4833,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T20:00:00Z,28.8667,-90.4833,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T21:00:00Z,28.8667,-90.4833,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T22:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-02T23:00:00Z,28.8667,-90.4833,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T00:00:00Z,28.8667,-90.4833,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T01:00:00Z,28.8667,-90.4833,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T02:00:00Z,28.8667,-90.4833,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T03:00:00Z,28.8667,-90.4833,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T04:00:00Z,28.8667,-90.4833,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T05:00:00Z,28.8667,-90.4833,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T06:00:00Z,28.8667,-90.4833,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T07:00:00Z,28.8667,-90.4833,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T08:00:00Z,28.8667,-90.4833,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T09:00:00Z,28.8667,-90.4833,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T10:00:00Z,28.8667,-90.4833,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T11:00:00Z,28.8667,-90.4833,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T12:00:00Z,28.8667,-90.4833,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T13:00:00Z,28.8667,-90.4833,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T14:00:00Z,28.8667,-90.4833,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T15:00:00Z,28.8667,-90.4833,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T16:00:00Z,28.8667,-90.4833,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T17:00:00Z,28.8667,-90.4833,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T18:00:00Z,28.8667,-90.4833,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T19:00:00Z,28.8667,-90.4833,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T20:00:00Z,28.8667,-90.4833,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T21:00:00Z,28.8667,-90.4833,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T22:00:00Z,28.8667,-90.4833,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-03T23:00:00Z,28.8667,-90.4833,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T00:00:00Z,28.8667,-90.4833,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T01:00:00Z,28.8667,-90.4833,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T02:00:00Z,28.8667,-90.4833,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T03:00:00Z,28.8667,-90.4833,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T04:00:00Z,28.8667,-90.4833,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T05:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T06:00:00Z,28.8667,-90.4833,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T07:00:00Z,28.8667,-90.4833,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T08:00:00Z,28.8667,-90.4833,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T09:00:00Z,28.8667,-90.4833,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T10:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T11:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T12:00:00Z,28.8667,-90.4833,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T13:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T14:00:00Z,28.8667,-90.4833,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T15:00:00Z,28.8667,-90.4833,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T16:00:00Z,28.8667,-90.4833,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T17:00:00Z,28.8667,-90.4833,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T18:00:00Z,28.8667,-90.4833,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T19:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T20:00:00Z,28.8667,-90.4833,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T21:00:00Z,28.8667,-90.4833,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T22:00:00Z,28.8667,-90.4833,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-04T23:00:00Z,28.8667,-90.4833,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T00:00:00Z,28.8667,-90.4833,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T01:00:00Z,28.8667,-90.4833,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T02:00:00Z,28.8667,-90.4833,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T03:00:00Z,28.8667,-90.4833,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T04:00:00Z,28.8667,-90.4833,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T05:00:00Z,28.8667,-90.4833,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T06:00:00Z,28.8667,-90.4833,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T07:00:00Z,28.8667,-90.4833,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T08:00:00Z,28.8667,-90.4833,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T09:00:00Z,28.8667,-90.4833,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T10:00:00Z,28.8667,-90.4833,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T11:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T12:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T13:00:00Z,28.8667,-90.4833,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T14:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T15:00:00Z,28.8667,-90.4833,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T16:00:00Z,28.8667,-90.4833,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T17:00:00Z,28.8667,-90.4833,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T18:00:00Z,28.8667,-90.4833,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T19:00:00Z,28.8667,-90.4833,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T20:00:00Z,28.8667,-90.4833,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T21:00:00Z,28.8667,-90.4833,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T22:00:00Z,28.8667,-90.4833,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-05T23:00:00Z,28.8667,-90.4833,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T00:00:00Z,28.8667,-90.4833,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T01:00:00Z,28.8667,-90.4833,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T02:00:00Z,28.8667,-90.4833,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T03:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T04:00:00Z,28.8667,-90.4833,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T05:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T06:00:00Z,28.8667,-90.4833,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T07:00:00Z,28.8667,-90.4833,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T08:00:00Z,28.8667,-90.4833,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T09:00:00Z,28.8667,-90.4833,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T10:00:00Z,28.8667,-90.4833,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T11:00:00Z,28.8667,-90.4833,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T12:00:00Z,28.8667,-90.4833,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T13:00:00Z,28.8667,-90.4833,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T14:00:00Z,28.8667,-90.4833,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T15:00:00Z,28.8667,-90.4833,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T16:00:00Z,28.8667,-90.4833,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T17:00:00Z,28.8667,-90.4833,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T18:00:00Z,28.8667,-90.4833,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T19:00:00Z,28.8667,-90.4833,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T20:00:00Z,28.8667,-90.4833,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T21:00:00Z,28.8667,-90.4833,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T22:00:00Z,28.8667,-90.4833,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-06T23:00:00Z,28.8667,-90.4833,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T00:00:00Z,28.8667,-90.4833,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T01:00:00Z,28.8667,-90.4833,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T02:00:00Z,28.8667,-90.4833,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T03:00:00Z,28.8667,-90.4833,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T04:00:00Z,28.8667,-90.4833,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T05:00:00Z,28.8667,-90.4833,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T06:00:00Z,28.8667,-90.4833,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T07:00:00Z,28.8667,-90.4833,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T08:00:00Z,28.8667,-90.4833,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T09:00:00Z,28.8667,-90.4833,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T10:00:00Z,28.8667,-90.4833,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T11:00:00Z,28.8667,-90.4833,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T12:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T13:00:00Z,28.8667,-90.4833,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T14:00:00Z,28.8667,-90.4833,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T15:00:00Z,28.8667,-90.4833,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T16:00:00Z,28.8667,-90.4833,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T17:00:00Z,28.8667,-90.4833,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T18:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T19:00:00Z,28.8667,-90.4833,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T20:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T21:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T22:00:00Z,28.8667,-90.4833,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-07T23:00:00Z,28.8667,-90.4833,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T00:00:00Z,28.8667,-90.4833,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T01:00:00Z,28.8667,-90.4833,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T02:00:00Z,28.8667,-90.4833,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T03:00:00Z,28.8667,-90.4833,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T04:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T05:00:00Z,28.8667,-90.4833,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T06:00:00Z,28.8667,-90.4833,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T07:00:00Z,28.8667,-90.4833,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T08:00:00Z,28.8667,-90.4833,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T09:00:00Z,28.8667,-90.4833,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T10:00:00Z,28.8667,-90.4833,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T11:00:00Z,28.8667,-90.4833,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T12:00:00Z,28.8667,-90.4833,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T13:00:00Z,28.8667,-90.4833,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T14:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T15:00:00Z,28.8667,-90.4833,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T16:00:00Z,28.8667,-90.4833,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T17:00:00Z,28.8667,-90.4833,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T18:00:00Z,28.8667,-90.4833,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T19:00:00Z,28.8667,-90.4833,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-08T23:00:00Z,28.8667,-90.4833,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-09T02:00:00Z,28.8667,-90.4833,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-09T03:00:00Z,28.8667,-90.4833,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-09T04:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-09T05:00:00Z,28.8667,-90.4833,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-09T11:00:00Z,28.8667,-90.4833,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-10T19:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-10T22:00:00Z,28.8667,-90.4833,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-11T10:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-11T15:00:00Z,28.8667,-90.4833,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-11T16:00:00Z,28.8667,-90.4833,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-11T17:00:00Z,28.8667,-90.4833,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-11T18:00:00Z,28.8667,-90.4833,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-11T19:00:00Z,28.8667,-90.4833,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-13T22:00:00Z,28.8667,-90.4833,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-13T23:00:00Z,28.8667,-90.4833,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T00:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T01:00:00Z,28.8667,-90.4833,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T02:00:00Z,28.8667,-90.4833,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T03:00:00Z,28.8667,-90.4833,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T04:00:00Z,28.8667,-90.4833,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T05:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T06:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T07:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T08:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T09:00:00Z,28.8667,-90.4833,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T10:00:00Z,28.8667,-90.4833,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T11:00:00Z,28.8667,-90.4833,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T12:00:00Z,28.8667,-90.4833,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T13:00:00Z,28.8667,-90.4833,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T14:00:00Z,28.8667,-90.4833,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T15:00:00Z,28.8667,-90.4833,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T16:00:00Z,28.8667,-90.4833,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T17:00:00Z,28.8667,-90.4833,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T18:00:00Z,28.8667,-90.4833,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T19:00:00Z,28.8667,-90.4833,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T20:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T21:00:00Z,28.8667,-90.4833,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T22:00:00Z,28.8667,-90.4833,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-14T23:00:00Z,28.8667,-90.4833,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T00:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T01:00:00Z,28.8667,-90.4833,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T02:00:00Z,28.8667,-90.4833,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T03:00:00Z,28.8667,-90.4833,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T04:00:00Z,28.8667,-90.4833,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T05:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T06:00:00Z,28.8667,-90.4833,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T07:00:00Z,28.8667,-90.4833,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T08:00:00Z,28.8667,-90.4833,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T09:00:00Z,28.8667,-90.4833,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T10:00:00Z,28.8667,-90.4833,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T11:00:00Z,28.8667,-90.4833,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T12:00:00Z,28.8667,-90.4833,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T13:00:00Z,28.8667,-90.4833,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T14:00:00Z,28.8667,-90.4833,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T15:00:00Z,28.8667,-90.4833,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T16:00:00Z,28.8667,-90.4833,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T17:00:00Z,28.8667,-90.4833,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T18:00:00Z,28.8667,-90.4833,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T19:00:00Z,28.8667,-90.4833,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T20:00:00Z,28.8667,-90.4833,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T21:00:00Z,28.8667,-90.4833,1017.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T22:00:00Z,28.8667,-90.4833,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-15T23:00:00Z,28.8667,-90.4833,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T00:00:00Z,28.8667,-90.4833,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T01:00:00Z,28.8667,-90.4833,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T02:00:00Z,28.8667,-90.4833,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T03:00:00Z,28.8667,-90.4833,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T04:00:00Z,28.8667,-90.4833,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T05:00:00Z,28.8667,-90.4833,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T06:00:00Z,28.8667,-90.4833,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T07:00:00Z,28.8667,-90.4833,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T08:00:00Z,28.8667,-90.4833,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T09:00:00Z,28.8667,-90.4833,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-07-16T10:00:00Z,28.8667,-90.4833,1015.24,11111222 