owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2019-02-01T00:00:00Z,26.4040,-90.7920,3.0,12.4,84.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T00:20:00Z,26.4040,-90.7920,3.0,13.0,80.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T00:40:00Z,26.4040,-90.7920,3.0,12.6,82.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T01:00:00Z,26.4040,-90.7920,3.0,13.2,86.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T01:20:00Z,26.4040,-90.7920,3.0,12.7,89.0,15.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T01:40:00Z,26.4040,-90.7920,3.0,13.0,90.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T02:00:00Z,26.4040,-90.7920,3.0,12.3,90.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T02:20:00Z,26.4040,-90.7920,3.0,12.1,86.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T02:40:00Z,26.4040,-90.7920,3.0,13.0,80.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T03:00:00Z,26.4040,-90.7920,3.0,12.5,84.0,15.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T03:20:00Z,26.4040,-90.7920,3.0,11.8,86.0,14.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T03:40:00Z,26.4040,-90.7920,3.0,14.0,80.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T04:00:00Z,26.4040,-90.7920,3.0,13.5,84.0,16.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T04:20:00Z,26.4040,-90.7920,3.0,14.4,84.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T04:40:00Z,26.4040,-90.7920,3.0,14.0,90.0,18.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T05:00:00Z,26.4040,-90.7920,3.0,14.0,84.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T05:20:00Z,26.4040,-90.7920,3.0,11.7,77.0,15.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T05:40:00Z,26.4040,-90.7920,3.0,12.0,70.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T06:00:00Z,26.4040,-90.7920,3.0,14.0,70.0,18.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T06:20:00Z,26.4040,-90.7920,3.0,14.3,79.0,17.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T06:40:00Z,26.4040,-90.7920,3.0,12.0,110.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T07:00:00Z,26.4040,-90.7920,3.0,13.0,98.0,16.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T07:20:00Z,26.4040,-90.7920,3.0,12.1,89.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T07:40:00Z,26.4040,-90.7920,3.0,13.0,80.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T08:00:00Z,26.4040,-90.7920,3.0,11.3,75.0,15.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T08:20:00Z,26.4040,-90.7920,3.0,12.2,81.0,16.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T08:40:00Z,26.4040,-90.7920,3.0,4.0,200.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T09:00:00Z,26.4040,-90.7920,3.0,7.6,37.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T09:20:00Z,26.4040,-90.7920,3.0,7.1,34.0,14.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T09:40:00Z,26.4040,-90.7920,3.0,9.0,30.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T10:00:00Z,26.4040,-90.7920,3.0,10.3,30.0,15.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T10:20:00Z,26.4040,-90.7920,3.0,11.8,39.0,15.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T10:40:00Z,26.4040,-90.7920,3.0,12.0,40.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T11:00:00Z,26.4040,-90.7920,3.0,12.1,47.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T11:20:00Z,26.4040,-90.7920,3.0,10.4,45.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T11:40:00Z,26.4040,-90.7920,3.0,13.0,40.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T12:00:00Z,26.4040,-90.7920,3.0,12.9,37.0,17.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T12:20:00Z,26.4040,-90.7920,3.0,12.0,30.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T12:40:00Z,26.4040,-90.7920,3.0,13.5,30.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T13:00:00Z,26.4040,-90.7920,3.0,13.4,37.0,17.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T13:20:00Z,26.4040,-90.7920,3.0,13.4,44.0,16.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T13:40:00Z,26.4040,-90.7920,3.0,14.0,50.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T14:00:00Z,26.4040,-90.7920,3.0,12.8,48.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T14:20:00Z,26.4040,-90.7920,3.0,12.8,45.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T14:40:00Z,26.4040,-90.7920,3.0,13.0,40.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T15:00:00Z,26.4040,-90.7920,3.0,12.9,45.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T15:20:00Z,26.4040,-90.7920,3.0,12.6,54.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T15:40:00Z,26.4040,-90.7920,3.0,12.0,60.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T16:00:00Z,26.4040,-90.7920,3.0,12.2,60.0,15.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T16:20:00Z,26.4040,-90.7920,3.0,12.1,59.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T16:40:00Z,26.4040,-90.7920,3.0,12.0,60.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T17:00:00Z,26.4040,-90.7920,3.0,10.9,63.0,13.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T17:20:00Z,26.4040,-90.7920,3.0,10.9,65.0,13.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T17:40:00Z,26.4040,-90.7920,3.0,11.0,70.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T18:00:00Z,26.4040,-90.7920,3.0,9.8,72.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T18:20:00Z,26.4040,-90.7920,3.0,9.3,72.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T18:40:00Z,26.4040,-90.7920,3.0,8.0,70.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T19:00:00Z,26.4040,-90.7920,3.0,8.0,84.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T19:20:00Z,26.4040,-90.7920,3.0,7.0,90.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T19:40:00Z,26.4040,-90.7920,3.0,7.3,86.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T20:00:00Z,26.4040,-90.7920,3.0,6.7,86.0,8.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T20:20:00Z,26.4040,-90.7920,3.0,7.1,84.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T20:40:00Z,26.4040,-90.7920,3.0,7.0,80.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T21:00:00Z,26.4040,-90.7920,3.0,6.0,87.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T21:20:00Z,26.4040,-90.7920,3.0,6.0,80.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T21:40:00Z,26.4040,-90.7920,3.0,5.3,80.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T22:00:00Z,26.4040,-90.7920,3.0,5.4,82.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T22:20:00Z,26.4040,-90.7920,3.0,6.0,80.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T22:40:00Z,26.4040,-90.7920,3.0,5.0,83.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T23:00:00Z,26.4040,-90.7920,3.0,4.4,84.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T23:20:00Z,26.4040,-90.7920,3.0,3.3,90.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-01T23:40:00Z,26.4040,-90.7920,3.0,3.0,110.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T00:00:00Z,26.4040,-90.7920,3.0,2.4,110.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T00:20:00Z,26.4040,-90.7920,3.0,2.0,110.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T00:40:00Z,26.4040,-90.7920,3.0,1.7,65.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T01:00:00Z,26.4040,-90.7920,3.0,2.5,24.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T01:20:00Z,26.4040,-90.7920,3.0,2.1,12.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T01:40:00Z,26.4040,-90.7920,3.0,3.0,10.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T02:00:00Z,26.4040,-90.7920,3.0,3.4,15.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T02:20:00Z,26.4040,-90.7920,3.0,4.1,20.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T02:40:00Z,26.4040,-90.7920,3.0,5.0,10.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T03:00:00Z,26.4040,-90.7920,3.0,5.4,14.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T03:20:00Z,26.4040,-90.7920,3.0,6.0,19.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T03:40:00Z,26.4040,-90.7920,3.0,6.0,20.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T04:00:00Z,26.4040,-90.7920,3.0,5.6,22.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T04:20:00Z,26.4040,-90.7920,3.0,5.5,20.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T04:40:00Z,26.4040,-90.7920,3.0,5.0,30.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T05:00:00Z,26.4040,-90.7920,3.0,4.4,32.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T05:20:00Z,26.4040,-90.7920,3.0,5.0,34.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T05:40:00Z,26.4040,-90.7920,3.0,6.0,30.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T06:00:00Z,26.4040,-90.7920,3.0,5.9,29.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T06:20:00Z,26.4040,-90.7920,3.0,5.7,26.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T06:40:00Z,26.4040,-90.7920,3.0,6.0,30.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T07:00:00Z,26.4040,-90.7920,3.0,6.2,31.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T07:20:00Z,26.4040,-90.7920,3.0,6.3,41.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T07:40:00Z,26.4040,-90.7920,3.0,6.0,30.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T08:00:00Z,26.4040,-90.7920,3.0,5.4,35.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T08:20:00Z,26.4040,-90.7920,3.0,5.4,50.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T08:40:00Z,26.4040,-90.7920,3.0,5.0,50.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T09:00:00Z,26.4040,-90.7920,3.0,4.5,47.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T09:20:00Z,26.4040,-90.7920,3.0,4.5,37.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T09:40:00Z,26.4040,-90.7920,3.0,5.0,40.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T10:00:00Z,26.4040,-90.7920,3.0,5.7,46.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T10:20:00Z,26.4040,-90.7920,3.0,5.5,38.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T10:40:00Z,26.4040,-90.7920,3.0,5.0,40.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T11:00:00Z,26.4040,-90.7920,3.0,6.5,32.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T11:20:00Z,26.4040,-90.7920,3.0,5.3,37.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T11:40:00Z,26.4040,-90.7920,3.0,4.0,50.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T12:00:00Z,26.4040,-90.7920,3.0,4.0,49.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T12:20:00Z,26.4040,-90.7920,3.0,5.0,33.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T12:40:00Z,26.4040,-90.7920,3.0,4.0,30.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T13:00:00Z,26.4040,-90.7920,3.0,4.0,37.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T13:20:00Z,26.4040,-90.7920,3.0,3.4,35.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T13:40:00Z,26.4040,-90.7920,3.0,3.0,40.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T14:20:00Z,26.4040,-90.7920,3.0,4.9,45.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T14:40:00Z,26.4040,-90.7920,3.0,6.0,70.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T15:00:00Z,26.4040,-90.7920,3.0,5.5,74.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T15:20:00Z,26.4040,-90.7920,3.0,5.3,70.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T15:40:00Z,26.4040,-90.7920,3.0,6.0,70.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T16:00:00Z,26.4040,-90.7920,3.0,5.4,74.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T16:20:00Z,26.4040,-90.7920,3.0,5.0,70.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T16:40:00Z,26.4040,-90.7920,3.0,3.9,89.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T17:00:00Z,26.4040,-90.7920,3.0,3.5,88.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T17:20:00Z,26.4040,-90.7920,3.0,2.9,98.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T17:40:00Z,26.4040,-90.7920,3.0,2.0,110.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T18:00:00Z,26.4040,-90.7920,3.0,1.9,117.0,3.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T18:20:00Z,26.4040,-90.7920,3.0,1.9,118.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T18:40:00Z,26.4040,-90.7920,3.0,2.0,150.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T19:00:00Z,26.4040,-90.7920,3.0,1.9,133.0,3.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T19:20:00Z,26.4040,-90.7920,3.0,1.9,141.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T19:40:00Z,26.4040,-90.7920,3.0,2.0,160.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T20:00:00Z,26.4040,-90.7920,3.0,0.4,132.0,1.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T20:20:00Z,26.4040,-90.7920,3.0,0.7,127.0,1.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T20:40:00Z,26.4040,-90.7920,3.0,1.0,130.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T21:00:00Z,26.4040,-90.7920,3.0,1.1,62.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T21:20:00Z,26.4040,-90.7920,3.0,0.3,269.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T21:40:00Z,26.4040,-90.7920,3.0,1.0,70.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T22:00:00Z,26.4040,-90.7920,3.0,1.4,79.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T22:20:00Z,26.4040,-90.7920,3.0,1.9,53.0,3.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T22:40:00Z,26.4040,-90.7920,3.0,3.0,40.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T23:00:00Z,26.4040,-90.7920,3.0,3.6,38.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T23:20:00Z,26.4040,-90.7920,3.0,4.1,40.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-02T23:40:00Z,26.4040,-90.7920,3.0,4.0,50.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T00:00:00Z,26.4040,-90.7920,3.0,4.0,51.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T00:20:00Z,26.4040,-90.7920,3.0,4.0,40.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T00:40:00Z,26.4040,-90.7920,3.0,5.1,45.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T01:00:00Z,26.4040,-90.7920,3.0,4.5,52.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T01:20:00Z,26.4040,-90.7920,3.0,4.6,56.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T01:40:00Z,26.4040,-90.7920,3.0,5.0,60.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T02:00:00Z,26.4040,-90.7920,3.0,5.1,58.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T02:20:00Z,26.4040,-90.7920,3.0,4.8,53.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T02:40:00Z,26.4040,-90.7920,3.0,5.0,50.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T03:00:00Z,26.4040,-90.7920,3.0,5.5,58.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T03:20:00Z,26.4040,-90.7920,3.0,5.6,58.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T03:40:00Z,26.4040,-90.7920,3.0,6.0,60.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T04:00:00Z,26.4040,-90.7920,3.0,5.7,62.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T04:20:00Z,26.4040,-90.7920,3.0,6.4,70.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T04:40:00Z,26.4040,-90.7920,3.0,6.0,80.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T05:00:00Z,26.4040,-90.7920,3.0,5.9,91.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T05:20:00Z,26.4040,-90.7920,3.0,5.4,96.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T05:40:00Z,26.4040,-90.7920,3.0,5.0,80.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T06:00:00Z,26.4040,-90.7920,3.0,5.2,70.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T06:20:00Z,26.4040,-90.7920,3.0,6.0,100.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T06:40:00Z,26.4040,-90.7920,3.0,6.0,111.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T07:00:00Z,26.4040,-90.7920,3.0,6.2,119.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T07:20:00Z,26.4040,-90.7920,3.0,6.0,120.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T07:40:00Z,26.4040,-90.7920,3.0,5.4,125.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T08:00:00Z,26.4040,-90.7920,3.0,5.6,127.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T08:20:00Z,26.4040,-90.7920,3.0,4.5,127.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T08:40:00Z,26.4040,-90.7920,3.0,4.0,120.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T09:00:00Z,26.4040,-90.7920,3.0,2.8,117.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T09:20:00Z,26.4040,-90.7920,3.0,3.4,110.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T09:40:00Z,26.4040,-90.7920,3.0,3.0,120.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T10:00:00Z,26.4040,-90.7920,3.0,2.0,88.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T10:20:00Z,26.4040,-90.7920,3.0,3.0,110.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T10:40:00Z,26.4040,-90.7920,3.0,2.2,124.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T11:00:00Z,26.4040,-90.7920,3.0,2.5,120.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T11:20:00Z,26.4040,-90.7920,3.0,3.4,134.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T11:40:00Z,26.4040,-90.7920,3.0,4.0,130.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T12:00:00Z,26.4040,-90.7920,3.0,3.8,122.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T12:20:00Z,26.4040,-90.7920,3.0,3.8,127.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T12:40:00Z,26.4040,-90.7920,3.0,4.0,140.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T13:00:00Z,26.4040,-90.7920,3.0,4.3,155.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T13:20:00Z,26.4040,-90.7920,3.0,3.4,144.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T13:40:00Z,26.4040,-90.7920,3.0,4.0,140.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T14:00:00Z,26.4040,-90.7920,3.0,2.9,150.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T14:20:00Z,26.4040,-90.7920,3.0,1.5,137.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T14:40:00Z,26.4040,-90.7920,3.0,2.0,150.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T15:00:00Z,26.4040,-90.7920,3.0,1.3,134.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T15:20:00Z,26.4040,-90.7920,3.0,2.0,130.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T16:00:00Z,26.4040,-90.7920,3.0,1.9,116.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T16:20:00Z,26.4040,-90.7920,3.0,2.0,117.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T16:40:00Z,26.4040,-90.7920,3.0,3.0,130.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T17:00:00Z,26.4040,-90.7920,3.0,3.0,109.0,4.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T17:20:00Z,26.4040,-90.7920,3.0,2.9,84.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T17:40:00Z,26.4040,-90.7920,3.0,3.0,80.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T18:00:00Z,26.4040,-90.7920,3.0,2.8,74.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T18:20:00Z,26.4040,-90.7920,3.0,2.9,68.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T18:40:00Z,26.4040,-90.7920,3.0,3.0,70.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T19:00:00Z,26.4040,-90.7920,3.0,3.6,83.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T19:20:00Z,26.4040,-90.7920,3.0,4.3,98.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T19:40:00Z,26.4040,-90.7920,3.0,4.0,100.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T20:00:00Z,26.4040,-90.7920,3.0,4.5,101.0,5.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T20:20:00Z,26.4040,-90.7920,3.0,4.1,101.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T20:40:00Z,26.4040,-90.7920,3.0,5.0,110.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T21:00:00Z,26.4040,-90.7920,3.0,5.5,112.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T21:20:00Z,26.4040,-90.7920,3.0,5.1,103.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T21:40:00Z,26.4040,-90.7920,3.0,5.0,90.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T22:00:00Z,26.4040,-90.7920,3.0,4.4,107.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T22:20:00Z,26.4040,-90.7920,3.0,4.5,118.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T22:40:00Z,26.4040,-90.7920,3.0,5.0,130.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T23:00:00Z,26.4040,-90.7920,3.0,5.2,119.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T23:20:00Z,26.4040,-90.7920,3.0,5.5,120.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-03T23:40:00Z,26.4040,-90.7920,3.0,6.0,120.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T00:00:00Z,26.4040,-90.7920,3.0,6.5,114.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T00:20:00Z,26.4040,-90.7920,3.0,6.6,115.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T00:40:00Z,26.4040,-90.7920,3.0,7.0,120.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T01:00:00Z,26.4040,-90.7920,3.0,6.4,123.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T01:20:00Z,26.4040,-90.7920,3.0,6.9,122.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T01:40:00Z,26.4040,-90.7920,3.0,6.0,110.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T02:00:00Z,26.4040,-90.7920,3.0,6.7,113.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T02:20:00Z,26.4040,-90.7920,3.0,6.3,108.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T02:40:00Z,26.4040,-90.7920,3.0,6.0,100.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T03:00:00Z,26.4040,-90.7920,3.0,5.7,108.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T03:20:00Z,26.4040,-90.7920,3.0,5.5,113.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T03:40:00Z,26.4040,-90.7920,3.0,6.0,120.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T04:00:00Z,26.4040,-90.7920,3.0,6.0,119.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T04:20:00Z,26.4040,-90.7920,3.0,6.2,122.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T04:40:00Z,26.4040,-90.7920,3.0,7.0,120.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T05:00:00Z,26.4040,-90.7920,3.0,5.6,119.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T05:40:00Z,26.4040,-90.7920,3.0,6.0,120.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T06:00:00Z,26.4040,-90.7920,3.0,6.3,127.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T06:20:00Z,26.4040,-90.7920,3.0,6.0,130.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T06:40:00Z,26.4040,-90.7920,3.0,6.6,131.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T07:00:00Z,26.4040,-90.7920,3.0,6.9,129.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T07:20:00Z,26.4040,-90.7920,3.0,6.0,130.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T07:40:00Z,26.4040,-90.7920,3.0,6.6,129.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T08:00:00Z,26.4040,-90.7920,3.0,7.0,136.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T08:20:00Z,26.4040,-90.7920,3.0,6.7,141.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T08:40:00Z,26.4040,-90.7920,3.0,6.0,140.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T09:00:00Z,26.4040,-90.7920,3.0,6.1,143.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T09:20:00Z,26.4040,-90.7920,3.0,6.6,142.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T09:40:00Z,26.4040,-90.7920,3.0,6.0,140.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T10:00:00Z,26.4040,-90.7920,3.0,6.5,146.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T10:20:00Z,26.4040,-90.7920,3.0,6.1,140.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T10:40:00Z,26.4040,-90.7920,3.0,6.0,140.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T11:00:00Z,26.4040,-90.7920,3.0,6.7,136.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T11:20:00Z,26.4040,-90.7920,3.0,7.4,130.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T11:40:00Z,26.4040,-90.7920,3.0,5.0,130.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T12:00:00Z,26.4040,-90.7920,3.0,5.2,129.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T12:20:00Z,26.4040,-90.7920,3.0,4.9,125.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T12:40:00Z,26.4040,-90.7920,3.0,4.0,120.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T13:00:00Z,26.4040,-90.7920,3.0,3.6,117.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T13:20:00Z,26.4040,-90.7920,3.0,4.0,120.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T13:40:00Z,26.4040,-90.7920,3.0,5.3,124.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T14:20:00Z,26.4040,-90.7920,3.0,4.0,114.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T14:40:00Z,26.4040,-90.7920,3.0,4.0,100.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T15:00:00Z,26.4040,-90.7920,3.0,5.0,112.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T15:20:00Z,26.4040,-90.7920,3.0,5.0,108.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T15:40:00Z,26.4040,-90.7920,3.0,5.0,110.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T16:00:00Z,26.4040,-90.7920,3.0,5.5,117.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T16:20:00Z,26.4040,-90.7920,3.0,5.5,126.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T16:40:00Z,26.4040,-90.7920,3.0,6.0,130.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T17:00:00Z,26.4040,-90.7920,3.0,6.4,129.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T17:20:00Z,26.4040,-90.7920,3.0,6.2,128.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T17:40:00Z,26.4040,-90.7920,3.0,6.0,130.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T18:00:00Z,26.4040,-90.7920,3.0,5.1,130.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T18:20:00Z,26.4040,-90.7920,3.0,4.6,136.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T18:40:00Z,26.4040,-90.7920,3.0,5.0,150.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T19:00:00Z,26.4040,-90.7920,3.0,5.2,152.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T19:20:00Z,26.4040,-90.7920,3.0,5.0,141.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2019-02-04T19:40:00Z,26.4040,-90.7920,3.0,5.0,130.0,6.0, 