owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42910:1,2011-11-01T00:00:00Z,27.8470,-90.7190,1193.0,183.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T00:10:00Z,27.8470,-90.7190,1193.0,128.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T00:20:00Z,27.8470,-90.7190,1193.0,100.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T00:30:00Z,27.8470,-90.7190,1193.0,115.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T00:40:00Z,27.8470,-90.7190,1193.0,180.0,0.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T00:50:00Z,27.8470,-90.7190,1193.0,140.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T01:00:00Z,27.8470,-90.7190,1193.0,93.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T01:10:00Z,27.8470,-90.7190,1193.0,145.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T01:20:00Z,27.8470,-90.7190,1193.0,127.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T01:30:00Z,27.8470,-90.7190,1193.0,111.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T01:40:00Z,27.8470,-90.7190,1193.0,152.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T01:50:00Z,27.8470,-90.7190,1193.0,174.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T02:00:00Z,27.8470,-90.7190,1193.0,136.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T02:10:00Z,27.8470,-90.7190,1193.0,143.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T02:20:00Z,27.8470,-90.7190,1193.0,158.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T02:30:00Z,27.8470,-90.7190,1193.0,149.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T02:40:00Z,27.8470,-90.7190,1193.0,171.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T02:50:00Z,27.8470,-90.7190,1193.0,141.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T03:00:00Z,27.8470,-90.7190,1193.0,159.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T03:10:00Z,27.8470,-90.7190,1193.0,157.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T03:20:00Z,27.8470,-90.7190,1193.0,157.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T03:30:00Z,27.8470,-90.7190,1193.0,143.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T03:40:00Z,27.8470,-90.7190,1193.0,127.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T03:50:00Z,27.8470,-90.7190,1193.0,130.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T04:00:00Z,27.8470,-90.7190,1193.0,139.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T04:10:00Z,27.8470,-90.7190,1193.0,131.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T04:20:00Z,27.8470,-90.7190,1193.0,131.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T04:30:00Z,27.8470,-90.7190,1193.0,138.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T04:40:00Z,27.8470,-90.7190,1193.0,101.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T04:50:00Z,27.8470,-90.7190,1193.0,113.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T05:00:00Z,27.8470,-90.7190,1193.0,118.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T05:10:00Z,27.8470,-90.7190,1193.0,119.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T05:20:00Z,27.8470,-90.7190,1193.0,113.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T05:30:00Z,27.8470,-90.7190,1193.0,111.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T05:40:00Z,27.8470,-90.7190,1193.0,163.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T05:50:00Z,27.8470,-90.7190,1193.0,96.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T06:00:00Z,27.8470,-90.7190,1193.0,153.0,0.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T06:10:00Z,27.8470,-90.7190,1193.0,76.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T06:20:00Z,27.8470,-90.7190,1193.0,141.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T06:30:00Z,27.8470,-90.7190,1193.0,158.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T06:40:00Z,27.8470,-90.7190,1193.0,270.0,0.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T06:50:00Z,27.8470,-90.7190,1193.0,270.0,1.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T07:00:00Z,27.8470,-90.7190,1193.0,196.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T07:10:00Z,27.8470,-90.7190,1193.0,275.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T07:20:00Z,27.8470,-90.7190,1193.0,79.0,0.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T07:30:00Z,27.8470,-90.7190,1193.0,270.0,0.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T07:40:00Z,27.8470,-90.7190,1193.0,18.0,0.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T07:50:00Z,27.8470,-90.7190,1193.0,297.0,0.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T08:00:00Z,27.8470,-90.7190,1193.0,286.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T08:10:00Z,27.8470,-90.7190,1193.0,225.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T08:20:00Z,27.8470,-90.7190,1193.0,27.0,0.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T08:30:00Z,27.8470,-90.7190,1193.0,149.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T08:40:00Z,27.8470,-90.7190,1193.0,247.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T08:50:00Z,27.8470,-90.7190,1193.0,198.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T09:00:00Z,27.8470,-90.7190,1193.0,209.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T09:10:00Z,27.8470,-90.7190,1193.0,167.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T09:20:00Z,27.8470,-90.7190,1193.0,224.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T09:30:00Z,27.8470,-90.7190,1193.0,231.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T09:40:00Z,27.8470,-90.7190,1193.0,215.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T09:50:00Z,27.8470,-90.7190,1193.0,219.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T10:00:00Z,27.8470,-90.7190,1193.0,217.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T10:10:00Z,27.8470,-90.7190,1193.0,207.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T10:20:00Z,27.8470,-90.7190,1193.0,231.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T10:30:00Z,27.8470,-90.7190,1193.0,208.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T10:40:00Z,27.8470,-90.7190,1193.0,186.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T10:50:00Z,27.8470,-90.7190,1193.0,230.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T11:00:00Z,27.8470,-90.7190,1193.0,221.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T11:10:00Z,27.8470,-90.7190,1193.0,145.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T11:20:00Z,27.8470,-90.7190,1193.0,173.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T11:30:00Z,27.8470,-90.7190,1193.0,217.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T11:40:00Z,27.8470,-90.7190,1193.0,199.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T11:50:00Z,27.8470,-90.7190,1193.0,202.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T12:00:00Z,27.8470,-90.7190,1193.0,196.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T12:10:00Z,27.8470,-90.7190,1193.0,218.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T12:20:00Z,27.8470,-90.7190,1193.0,201.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T12:30:00Z,27.8470,-90.7190,1193.0,172.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T12:40:00Z,27.8470,-90.7190,1193.0,193.0,0.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T12:50:00Z,27.8470,-90.7190,1193.0,288.0,0.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T13:00:00Z,27.8470,-90.7190,1193.0,202.0,0.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T13:10:00Z,27.8470,-90.7190,1193.0,99.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T13:20:00Z,27.8470,-90.7190,1193.0,87.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T13:30:00Z,27.8470,-90.7190,1193.0,63.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T13:40:00Z,27.8470,-90.7190,1193.0,57.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T13:50:00Z,27.8470,-90.7190,1193.0,113.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T14:00:00Z,27.8470,-90.7190,1193.0,351.0,0.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T14:10:00Z,27.8470,-90.7190,1193.0,76.0,0.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T14:20:00Z,27.8470,-90.7190,1193.0,25.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T14:30:00Z,27.8470,-90.7190,1193.0,13.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T14:40:00Z,27.8470,-90.7190,1193.0,30.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T14:50:00Z,27.8470,-90.7190,1193.0,41.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T15:00:00Z,27.8470,-90.7190,1193.0,352.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T15:10:00Z,27.8470,-90.7190,1193.0,46.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T15:20:00Z,27.8470,-90.7190,1193.0,15.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T15:30:00Z,27.8470,-90.7190,1193.0,69.0,0.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T15:40:00Z,27.8470,-90.7190,1193.0,283.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T15:50:00Z,27.8470,-90.7190,1193.0,312.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T16:00:00Z,27.8470,-90.7190,1193.0,90.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T16:10:00Z,27.8470,-90.7190,1193.0,319.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T16:20:00Z,27.8470,-90.7190,1193.0,10.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T16:30:00Z,27.8470,-90.7190,1193.0,55.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T16:40:00Z,27.8470,-90.7190,1193.0,62.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T16:50:00Z,27.8470,-90.7190,1193.0,73.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T17:00:00Z,27.8470,-90.7190,1193.0,53.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T17:10:00Z,27.8470,-90.7190,1193.0,45.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T17:20:00Z,27.8470,-90.7190,1193.0,61.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T17:30:00Z,27.8470,-90.7190,1193.0,61.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T17:40:00Z,27.8470,-90.7190,1193.0,101.0,1.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T17:50:00Z,27.8470,-90.7190,1193.0,106.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T18:00:00Z,27.8470,-90.7190,1193.0,42.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T18:10:00Z,27.8470,-90.7190,1193.0,103.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T18:20:00Z,27.8470,-90.7190,1193.0,43.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T18:30:00Z,27.8470,-90.7190,1193.0,35.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T18:40:00Z,27.8470,-90.7190,1193.0,55.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T18:50:00Z,27.8470,-90.7190,1193.0,66.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T19:00:00Z,27.8470,-90.7190,1193.0,55.0,1.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T19:10:00Z,27.8470,-90.7190,1193.0,110.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T19:20:00Z,27.8470,-90.7190,1193.0,79.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T19:30:00Z,27.8470,-90.7190,1193.0,85.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T19:40:00Z,27.8470,-90.7190,1193.0,76.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T19:50:00Z,27.8470,-90.7190,1193.0,111.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T20:00:00Z,27.8470,-90.7190,1193.0,88.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T20:10:00Z,27.8470,-90.7190,1193.0,90.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T20:20:00Z,27.8470,-90.7190,1193.0,128.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T20:30:00Z,27.8470,-90.7190,1193.0,34.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T20:40:00Z,27.8470,-90.7190,1193.0,162.0,0.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T20:50:00Z,27.8470,-90.7190,1193.0,83.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T21:00:00Z,27.8470,-90.7190,1193.0,76.0,0.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T21:10:00Z,27.8470,-90.7190,1193.0,98.0,0.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T21:20:00Z,27.8470,-90.7190,1193.0,97.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T21:30:00Z,27.8470,-90.7190,1193.0,16.0,0.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T21:40:00Z,27.8470,-90.7190,1193.0,236.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T21:50:00Z,27.8470,-90.7190,1193.0,249.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T22:00:00Z,27.8470,-90.7190,1193.0,263.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T22:10:00Z,27.8470,-90.7190,1193.0,0.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T22:20:00Z,27.8470,-90.7190,1193.0,209.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T22:30:00Z,27.8470,-90.7190,1193.0,252.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T22:40:00Z,27.8470,-90.7190,1193.0,247.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T22:50:00Z,27.8470,-90.7190,1193.0,245.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T23:00:00Z,27.8470,-90.7190,1193.0,229.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T23:10:00Z,27.8470,-90.7190,1193.0,208.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T23:20:00Z,27.8470,-90.7190,1193.0,201.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T23:30:00Z,27.8470,-90.7190,1193.0,205.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T23:40:00Z,27.8470,-90.7190,1193.0,173.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-01T23:50:00Z,27.8470,-90.7190,1193.0,169.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T00:00:00Z,27.8470,-90.7190,1193.0,155.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T00:10:00Z,27.8470,-90.7190,1193.0,88.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T00:20:00Z,27.8470,-90.7190,1193.0,90.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T00:30:00Z,27.8470,-90.7190,1193.0,91.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T00:40:00Z,27.8470,-90.7190,1193.0,73.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T00:50:00Z,27.8470,-90.7190,1193.0,52.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T01:00:00Z,27.8470,-90.7190,1193.0,88.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T01:10:00Z,27.8470,-90.7190,1193.0,93.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T01:20:00Z,27.8470,-90.7190,1193.0,84.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T01:30:00Z,27.8470,-90.7190,1193.0,83.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T01:40:00Z,27.8470,-90.7190,1193.0,39.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T01:50:00Z,27.8470,-90.7190,1193.0,80.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T02:00:00Z,27.8470,-90.7190,1193.0,52.0,3.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T02:10:00Z,27.8470,-90.7190,1193.0,72.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T02:20:00Z,27.8470,-90.7190,1193.0,18.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T02:30:00Z,27.8470,-90.7190,1193.0,71.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T02:40:00Z,27.8470,-90.7190,1193.0,47.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T02:50:00Z,27.8470,-90.7190,1193.0,67.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T03:00:00Z,27.8470,-90.7190,1193.0,57.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T03:10:00Z,27.8470,-90.7190,1193.0,80.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T03:20:00Z,27.8470,-90.7190,1193.0,74.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T03:30:00Z,27.8470,-90.7190,1193.0,53.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T03:40:00Z,27.8470,-90.7190,1193.0,68.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T03:50:00Z,27.8470,-90.7190,1193.0,77.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T04:00:00Z,27.8470,-90.7190,1193.0,82.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T04:10:00Z,27.8470,-90.7190,1193.0,79.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T04:20:00Z,27.8470,-90.7190,1193.0,57.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T04:30:00Z,27.8470,-90.7190,1193.0,43.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T04:40:00Z,27.8470,-90.7190,1193.0,69.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T04:50:00Z,27.8470,-90.7190,1193.0,72.0,3.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T05:00:00Z,27.8470,-90.7190,1193.0,63.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T05:10:00Z,27.8470,-90.7190,1193.0,81.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T05:20:00Z,27.8470,-90.7190,1193.0,64.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T05:30:00Z,27.8470,-90.7190,1193.0,93.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T05:40:00Z,27.8470,-90.7190,1193.0,87.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T05:50:00Z,27.8470,-90.7190,1193.0,63.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T06:00:00Z,27.8470,-90.7190,1193.0,97.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T06:10:00Z,27.8470,-90.7190,1193.0,105.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T06:20:00Z,27.8470,-90.7190,1193.0,102.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T06:30:00Z,27.8470,-90.7190,1193.0,144.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T06:40:00Z,27.8470,-90.7190,1193.0,213.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T06:50:00Z,27.8470,-90.7190,1193.0,197.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T07:00:00Z,27.8470,-90.7190,1193.0,232.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T07:10:00Z,27.8470,-90.7190,1193.0,207.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T07:20:00Z,27.8470,-90.7190,1193.0,206.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T07:30:00Z,27.8470,-90.7190,1193.0,212.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T07:40:00Z,27.8470,-90.7190,1193.0,186.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T07:50:00Z,27.8470,-90.7190,1193.0,205.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T08:00:00Z,27.8470,-90.7190,1193.0,201.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-11-02T08:10:00Z,27.8470,-90.7190,1193.0,223.0,1.9,-9999.0,'11133222,11111222,99999999' 