owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T00:07:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T00:37:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T01:07:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T01:37:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T02:07:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T02:37:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T03:07:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T03:37:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T04:07:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T04:37:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T05:07:00Z,27.6610,-82.5940,2.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T05:37:00Z,27.6610,-82.5940,2.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T06:07:00Z,27.6610,-82.5940,2.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T06:37:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T07:07:00Z,27.6610,-82.5940,3.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T07:37:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T08:07:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T08:37:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T09:07:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T09:37:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T10:07:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T10:37:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T11:07:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T11:37:00Z,27.6610,-82.5940,2.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T12:07:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T12:37:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T13:07:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T13:37:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T14:07:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T14:37:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T15:07:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T15:37:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T16:07:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T16:37:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T17:07:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T17:37:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T18:07:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T18:37:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T19:07:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T19:37:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T20:07:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T20:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T21:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T21:37:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T22:07:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T22:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T23:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T23:37:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T00:07:00Z,27.6610,-82.5940,3.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T00:37:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T01:07:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T01:37:00Z,27.6610,-82.5940,3.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T02:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T02:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T03:07:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T03:37:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T04:07:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T04:37:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T05:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T05:37:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T06:07:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T06:37:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T07:07:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T07:37:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T08:07:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T08:37:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T09:07:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T09:37:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T10:07:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T10:37:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T11:07:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T11:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T12:07:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T12:37:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T13:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T13:37:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T14:07:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T14:37:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T15:07:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T15:37:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T16:07:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T16:37:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T17:07:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T17:37:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T18:07:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T18:37:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T19:07:00Z,27.6610,-82.5940,3.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T19:37:00Z,27.6610,-82.5940,3.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T20:07:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T20:37:00Z,27.6610,-82.5940,3.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T21:07:00Z,27.6610,-82.5940,3.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T21:37:00Z,27.6610,-82.5940,3.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T22:07:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T22:37:00Z,27.6610,-82.5940,4.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T23:07:00Z,27.6610,-82.5940,4.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T23:37:00Z,27.6610,-82.5940,4.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T00:07:00Z,27.6610,-82.5940,3.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T00:37:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T01:07:00Z,27.6610,-82.5940,3.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T01:37:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T02:07:00Z,27.6610,-82.5940,3.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T02:37:00Z,27.6610,-82.5940,4.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T03:07:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T03:37:00Z,27.6610,-82.5940,4.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T04:07:00Z,27.6610,-82.5940,7.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T04:37:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T05:07:00Z,27.6610,-82.5940,7.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T05:37:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T06:07:00Z,27.6610,-82.5940,3.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T06:37:00Z,27.6610,-82.5940,3.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T07:07:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T07:37:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T08:07:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T08:37:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T09:07:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T09:37:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T10:07:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T10:37:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T11:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T11:37:00Z,27.6610,-82.5940,3.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T12:07:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T12:37:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T13:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T13:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T14:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T14:37:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T15:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T15:37:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T16:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T16:37:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T17:07:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T17:37:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T18:07:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T18:37:00Z,27.6610,-82.5940,3.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T19:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T19:37:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T20:07:00Z,27.6610,-82.5940,3.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T20:37:00Z,27.6610,-82.5940,3.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T21:07:00Z,27.6610,-82.5940,3.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T21:37:00Z,27.6610,-82.5940,3.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T22:07:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T22:37:00Z,27.6610,-82.5940,4.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T23:07:00Z,27.6610,-82.5940,5.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T23:37:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T00:07:00Z,27.6610,-82.5940,4.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T00:37:00Z,27.6610,-82.5940,4.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T01:07:00Z,27.6610,-82.5940,4.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T01:37:00Z,27.6610,-82.5940,3.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T02:07:00Z,27.6610,-82.5940,3.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T02:37:00Z,27.6610,-82.5940,4.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T03:07:00Z,27.6610,-82.5940,4.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T03:37:00Z,27.6610,-82.5940,4.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T04:07:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T04:37:00Z,27.6610,-82.5940,3.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T05:07:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T05:37:00Z,27.6610,-82.5940,3.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T06:07:00Z,27.6610,-82.5940,3.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T06:37:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T07:07:00Z,27.6610,-82.5940,3.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T07:37:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T08:07:00Z,27.6610,-82.5940,3.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T08:37:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T09:07:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T09:37:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T10:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T10:37:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T11:07:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T11:37:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T12:07:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T12:37:00Z,27.6610,-82.5940,3.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T13:07:00Z,27.6610,-82.5940,3.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T13:37:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T14:07:00Z,27.6610,-82.5940,3.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T14:37:00Z,27.6610,-82.5940,3.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T15:07:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T15:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T16:07:00Z,27.6610,-82.5940,3.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T16:37:00Z,27.6610,-82.5940,3.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T17:07:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T17:37:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T18:07:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T18:37:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T19:07:00Z,27.6610,-82.5940,3.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T19:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T20:07:00Z,27.6610,-82.5940,3.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T20:37:00Z,27.6610,-82.5940,3.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T21:07:00Z,27.6610,-82.5940,3.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T21:37:00Z,27.6610,-82.5940,4.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T22:07:00Z,27.6610,-82.5940,4.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T22:37:00Z,27.6610,-82.5940,4.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T23:07:00Z,27.6610,-82.5940,4.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T23:37:00Z,27.6610,-82.5940,4.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T00:07:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T00:37:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T01:07:00Z,27.6610,-82.5940,4.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T01:37:00Z,27.6610,-82.5940,4.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T02:07:00Z,27.6610,-82.5940,3.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T02:37:00Z,27.6610,-82.5940,3.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T03:07:00Z,27.6610,-82.5940,3.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T03:37:00Z,27.6610,-82.5940,3.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T04:07:00Z,27.6610,-82.5940,4.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T04:37:00Z,27.6610,-82.5940,4.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T05:07:00Z,27.6610,-82.5940,3.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T05:37:00Z,27.6610,-82.5940,4.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T06:07:00Z,27.6610,-82.5940,3.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T06:37:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T07:07:00Z,27.6610,-82.5940,3.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T07:37:00Z,27.6610,-82.5940,3.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T08:07:00Z,27.6610,-82.5940,3.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T08:37:00Z,27.6610,-82.5940,3.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T09:07:00Z,27.6610,-82.5940,3.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T09:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T10:07:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T10:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T11:07:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T11:37:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T12:07:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T12:37:00Z,27.6610,-82.5940,3.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T13:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T13:37:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T14:07:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T14:37:00Z,27.6610,-82.5940,7.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T15:07:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T15:37:00Z,27.6610,-82.5940,4.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T16:07:00Z,27.6610,-82.5940,12.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T16:37:00Z,27.6610,-82.5940,20.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T17:07:00Z,27.6610,-82.5940,27.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T17:37:00Z,27.6610,-82.5940,18.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T18:07:00Z,27.6610,-82.5940,22.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T18:37:00Z,27.6610,-82.5940,11.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T19:07:00Z,27.6610,-82.5940,8.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T19:37:00Z,27.6610,-82.5940,5.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T20:07:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T20:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T21:07:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T21:37:00Z,27.6610,-82.5940,3.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T22:07:00Z,27.6610,-82.5940,3.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T22:37:00Z,27.6610,-82.5940,4.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T23:07:00Z,27.6610,-82.5940,5.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T23:37:00Z,27.6610,-82.5940,3.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T00:07:00Z,27.6610,-82.5940,4.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T00:37:00Z,27.6610,-82.5940,4.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T01:07:00Z,27.6610,-82.5940,4.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T01:37:00Z,27.6610,-82.5940,5.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T02:07:00Z,27.6610,-82.5940,4.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T02:37:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T03:07:00Z,27.6610,-82.5940,3.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T03:37:00Z,27.6610,-82.5940,4.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T04:07:00Z,27.6610,-82.5940,4.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T04:37:00Z,27.6610,-82.5940,10.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T05:07:00Z,27.6610,-82.5940,20.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T05:37:00Z,27.6610,-82.5940,36.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T06:07:00Z,27.6610,-82.5940,10.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T06:37:00Z,27.6610,-82.5940,8.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T07:07:00Z,27.6610,-82.5940,28.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T07:37:00Z,27.6610,-82.5940,38.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T08:07:00Z,27.6610,-82.5940,33.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T08:37:00Z,27.6610,-82.5940,55.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T12:07:00Z,27.6610,-82.5940,37.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T12:37:00Z,27.6610,-82.5940,51.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T13:07:00Z,27.6610,-82.5940,78.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T13:37:00Z,27.6610,-82.5940,42.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T14:07:00Z,27.6610,-82.5940,79.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T14:37:00Z,27.6610,-82.5940,66.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T15:07:00Z,27.6610,-82.5940,68.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T15:37:00Z,27.6610,-82.5940,46.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T16:07:00Z,27.6610,-82.5940,20.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T16:37:00Z,27.6610,-82.5940,7.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T17:07:00Z,27.6610,-82.5940,10.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T17:37:00Z,27.6610,-82.5940,53.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T18:07:00Z,27.6610,-82.5940,40.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T18:37:00Z,27.6610,-82.5940,93.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T20:37:00Z,27.6610,-82.5940,43.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T21:07:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T21:37:00Z,27.6610,-82.5940,3.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T22:07:00Z,27.6610,-82.5940,4.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T22:37:00Z,27.6610,-82.5940,4.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T23:07:00Z,27.6610,-82.5940,4.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T23:37:00Z,27.6610,-82.5940,4.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T00:07:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T00:37:00Z,27.6610,-82.5940,9.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T01:07:00Z,27.6610,-82.5940,4.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T01:37:00Z,27.6610,-82.5940,4.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T02:07:00Z,27.6610,-82.5940,4.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T02:37:00Z,27.6610,-82.5940,4.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T03:07:00Z,27.6610,-82.5940,5.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T03:37:00Z,27.6610,-82.5940,13.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T04:07:00Z,27.6610,-82.5940,5.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T04:37:00Z,27.6610,-82.5940,7.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T06:07:00Z,27.6610,-82.5940,7.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T06:37:00Z,27.6610,-82.5940,24.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T07:07:00Z,27.6610,-82.5940,10.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T07:37:00Z,27.6610,-82.5940,15.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T08:07:00Z,27.6610,-82.5940,94.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-07T11:07:00Z,27.6610,-82.5940,73.1,1111122 