owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-09-01T00:00:00Z,27.8966,-93.5973,4.0,2.39081576,34.08858144,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T00:30:00Z,27.8966,-93.5973,4.0,8.125176921,357.9543858,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T01:00:00Z,27.8966,-93.5973,4.0,8.138949564,28.39106882,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T01:30:00Z,27.8966,-93.5973,4.0,7.821489628,56.73625215,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T02:00:00Z,27.8966,-93.5973,4.0,12.61745616,106.6256851,14.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T02:30:00Z,27.8966,-93.5973,4.0,8.910779988,94.76405147,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T03:00:00Z,27.8966,-93.5973,4.0,8.839711534,100.5603269,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T03:30:00Z,27.8966,-93.5973,4.0,9.221680975,110.6364094,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T04:00:00Z,27.8966,-93.5973,4.0,10.17208435,121.534048,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T04:30:00Z,27.8966,-93.5973,4.0,11.28512295,128.596706,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T05:00:00Z,27.8966,-93.5973,4.0,9.747004668,128.2929229,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T05:30:00Z,27.8966,-93.5973,4.0,9.910045409,123.2253838,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T06:00:00Z,27.8966,-93.5973,4.0,9.643075236,126.0146049,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T06:30:00Z,27.8966,-93.5973,4.0,8.867073925,127.7619716,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T07:00:00Z,27.8966,-93.5973,4.0,8.046769538,124.5198647,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T07:30:00Z,27.8966,-93.5973,4.0,6.086780758,120.3990775,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T08:00:00Z,27.8966,-93.5973,4.0,5.969396954,138.055902,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T08:30:00Z,27.8966,-93.5973,4.0,5.559802155,176.5974486,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T09:00:00Z,27.8966,-93.5973,4.0,5.345886269,154.8733037,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T09:30:00Z,27.8966,-93.5973,4.0,5.521340417,161.6309355,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T10:00:00Z,27.8966,-93.5973,4.0,4.935787678,148.7578145,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T10:30:00Z,27.8966,-93.5973,4.0,5.236458727,159.6619203,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T11:00:00Z,27.8966,-93.5973,4.0,4.66177005,159.2715933,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T11:30:00Z,27.8966,-93.5973,4.0,4.423301934,130.966914,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T12:00:00Z,27.8966,-93.5973,4.0,4.120982892,125.6188275,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T12:30:00Z,27.8966,-93.5973,4.0,4.30010465,131.5121458,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T13:00:00Z,27.8966,-93.5973,4.0,4.110596064,115.5056549,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T13:30:00Z,27.8966,-93.5973,4.0,4.276914776,109.9605899,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T14:00:00Z,27.8966,-93.5973,4.0,5.027653528,106.5249781,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T14:30:00Z,27.8966,-93.5973,4.0,5.705059158,101.5269818,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T15:00:00Z,27.8966,-93.5973,4.0,5.980108695,107.9202554,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T15:30:00Z,27.8966,-93.5973,4.0,5.645360927,111.292917,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T16:00:00Z,27.8966,-93.5973,4.0,6.86102762,107.0355733,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T16:30:00Z,27.8966,-93.5973,4.0,9.418306642,253.2774873,14.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T17:00:00Z,27.8966,-93.5973,4.0,10.25589587,278.2406926,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T17:30:00Z,27.8966,-93.5973,4.0,9.762048965,271.1739268,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T18:00:00Z,27.8966,-93.5973,4.0,6.898536077,278.0831005,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T18:30:00Z,27.8966,-93.5973,4.0,6.645336711,303.5225979,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T19:00:00Z,27.8966,-93.5973,4.0,4.993155315,316.1359202,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T19:30:00Z,27.8966,-93.5973,4.0,5.223121672,355.9376289,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T20:00:00Z,27.8966,-93.5973,4.0,3.549380228,9.568241693,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T20:30:00Z,27.8966,-93.5973,4.0,3.737713205,49.4482595,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T21:00:00Z,27.8966,-93.5973,4.0,4.664000429,36.89417028,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T21:30:00Z,27.8966,-93.5973,4.0,6.978653165,49.41618965,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T22:00:00Z,27.8966,-93.5973,4.0,6.050264457,47.20999807,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T22:30:00Z,27.8966,-93.5973,4.0,6.182200256,69.74730458,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T23:00:00Z,27.8966,-93.5973,4.0,8.121588515,69.15458776,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-01T23:30:00Z,27.8966,-93.5973,4.0,9.666602299,72.91432109,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T00:00:00Z,27.8966,-93.5973,4.0,9.300349456,71.31141307,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T00:30:00Z,27.8966,-93.5973,4.0,9.440047669,89.81749608,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T01:00:00Z,27.8966,-93.5973,4.0,8.570583411,89.3310488,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T01:30:00Z,27.8966,-93.5973,4.0,8.685879345,94.42441208,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T02:00:00Z,27.8966,-93.5973,4.0,7.553337011,97.99104687,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T02:30:00Z,27.8966,-93.5973,4.0,8.000812459,107.9824061,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T03:00:00Z,27.8966,-93.5973,4.0,9.492281075,121.9993311,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T03:30:00Z,27.8966,-93.5973,4.0,10.1136838,117.7562581,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T04:00:00Z,27.8966,-93.5973,4.0,10.53434858,122.2421056,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T04:30:00Z,27.8966,-93.5973,4.0,9.641296593,119.5167294,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T05:00:00Z,27.8966,-93.5973,4.0,9.666322982,119.296758,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T05:30:00Z,27.8966,-93.5973,4.0,8.367538467,116.932881,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T06:00:00Z,27.8966,-93.5973,4.0,8.784082195,126.6223702,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T06:30:00Z,27.8966,-93.5973,4.0,8.338974757,124.8910408,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T07:00:00Z,27.8966,-93.5973,4.0,7.126324438,119.0471479,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T07:30:00Z,27.8966,-93.5973,4.0,7.125903451,124.5378506,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T08:00:00Z,27.8966,-93.5973,4.0,6.628001207,126.9048103,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T08:30:00Z,27.8966,-93.5973,4.0,7.496832665,140.6840087,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T09:00:00Z,27.8966,-93.5973,4.0,7.163693182,149.4617436,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T09:30:00Z,27.8966,-93.5973,4.0,6.684287546,150.0214968,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T10:00:00Z,27.8966,-93.5973,4.0,6.227953115,150.6776056,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T10:30:00Z,27.8966,-93.5973,4.0,5.959706369,148.6573089,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T11:00:00Z,27.8966,-93.5973,4.0,5.910372239,156.2543208,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T11:30:00Z,27.8966,-93.5973,4.0,5.186771636,151.3104731,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T12:00:00Z,27.8966,-93.5973,4.0,5.58233822,157.5698831,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T12:30:00Z,27.8966,-93.5973,4.0,5.119628893,158.0949427,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T13:00:00Z,27.8966,-93.5973,4.0,6.100917964,171.8966898,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T13:30:00Z,27.8966,-93.5973,4.0,4.270281021,192.4416702,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T14:00:00Z,27.8966,-93.5973,4.0,4.883809988,158.3731347,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T14:30:00Z,27.8966,-93.5973,4.0,4.022350059,112.35726,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T15:00:00Z,27.8966,-93.5973,4.0,5.169535763,135.8624286,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T15:30:00Z,27.8966,-93.5973,4.0,3.728444716,140.3324621,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T16:00:00Z,27.8966,-93.5973,4.0,4.438130237,127.3091719,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T16:30:00Z,27.8966,-93.5973,4.0,3.573975378,137.381535,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T17:00:00Z,27.8966,-93.5973,4.0,5.255482851,182.6176177,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T17:30:00Z,27.8966,-93.5973,4.0,7.01521917,196.3943216,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T18:00:00Z,27.8966,-93.5973,4.0,7.711510877,191.7472569,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T18:30:00Z,27.8966,-93.5973,4.0,5.908409261,222.873938,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T19:00:00Z,27.8966,-93.5973,4.0,5.71484033,234.1127617,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T19:30:00Z,27.8966,-93.5973,4.0,4.640366365,223.428363,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T20:00:00Z,27.8966,-93.5973,4.0,5.930480588,200.6353608,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T20:30:00Z,27.8966,-93.5973,4.0,4.788507074,197.3756081,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T21:00:00Z,27.8966,-93.5973,4.0,3.218897327,234.4830971,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T21:30:00Z,27.8966,-93.5973,4.0,2.138878211,241.5178809,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T22:00:00Z,27.8966,-93.5973,4.0,2.008606482,199.788305,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T22:30:00Z,27.8966,-93.5973,4.0,0.608029605,126.3048331,1.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T23:00:00Z,27.8966,-93.5973,4.0,0.700071425,158.198852,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-02T23:30:00Z,27.8966,-93.5973,4.0,0.415932687,152.8191629,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T00:00:00Z,27.8966,-93.5973,4.0,12.42865238,290.3887347,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T00:30:00Z,27.8966,-93.5973,4.0,2.613694703,149.4124766,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T01:00:00Z,27.8966,-93.5973,4.0,3.28732414,154.2147059,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T01:30:00Z,27.8966,-93.5973,4.0,4.152023603,149.2968517,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T02:00:00Z,27.8966,-93.5973,4.0,4.284530313,148.1650025,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T02:30:00Z,27.8966,-93.5973,4.0,3.56130594,146.8010603,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T03:00:00Z,27.8966,-93.5973,4.0,3.078765987,146.92961,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T03:30:00Z,27.8966,-93.5973,4.0,3.376536687,139.5646578,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T04:00:00Z,27.8966,-93.5973,4.0,4.082670695,144.1689618,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T04:30:00Z,27.8966,-93.5973,4.0,4.426386788,149.1475212,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T05:00:00Z,27.8966,-93.5973,4.0,5.809414773,153.0823658,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T05:30:00Z,27.8966,-93.5973,4.0,6.41643203,150.5987476,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T06:00:00Z,27.8966,-93.5973,4.0,6.36254666,159.0015405,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T06:30:00Z,27.8966,-93.5973,4.0,6.497076266,156.9869465,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T07:00:00Z,27.8966,-93.5973,4.0,6.364471698,166.5535302,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T07:30:00Z,27.8966,-93.5973,4.0,5.949596625,171.8837462,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T08:00:00Z,27.8966,-93.5973,4.0,5.922921576,172.3352678,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T08:30:00Z,27.8966,-93.5973,4.0,5.153299914,175.8829175,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T09:00:00Z,27.8966,-93.5973,4.0,6.101843984,183.5706792,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T09:30:00Z,27.8966,-93.5973,4.0,5.711812322,192.3331443,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T10:00:00Z,27.8966,-93.5973,4.0,5.771940748,190.7844831,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T10:30:00Z,27.8966,-93.5973,4.0,4.86679566,198.6957184,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T11:00:00Z,27.8966,-93.5973,4.0,4.014386628,208.7359016,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T11:30:00Z,27.8966,-93.5973,4.0,4.583993892,206.2857108,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T12:00:00Z,27.8966,-93.5973,4.0,3.925875698,210.2880926,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T12:30:00Z,27.8966,-93.5973,4.0,3.699689176,223.357277,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T13:00:00Z,27.8966,-93.5973,4.0,4.194019552,208.9485945,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T13:30:00Z,27.8966,-93.5973,4.0,3.931437396,207.4125136,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T14:00:00Z,27.8966,-93.5973,4.0,2.858548583,215.7475077,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T14:30:00Z,27.8966,-93.5973,4.0,2.03931361,206.8164946,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T15:00:00Z,27.8966,-93.5973,4.0,1.195198728,223.9831296,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T15:30:00Z,27.8966,-93.5973,4.0,1.475127113,282.5287784,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T16:00:00Z,27.8966,-93.5973,4.0,3.656131836,57.39625148,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T16:30:00Z,27.8966,-93.5973,4.0,3.017051541,19.15535719,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T17:00:00Z,27.8966,-93.5973,4.0,3.886502284,18.76102982,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T17:30:00Z,27.8966,-93.5973,4.0,4.267469976,39.77088673,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T18:00:00Z,27.8966,-93.5973,4.0,4.0295161,27.00990784,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T18:30:00Z,27.8966,-93.5973,4.0,2.98377278,25.19063384,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T19:00:00Z,27.8966,-93.5973,4.0,1.458012346,36.63381775,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T19:30:00Z,27.8966,-93.5973,4.0,1.681814496,62.36803898,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T20:00:00Z,27.8966,-93.5973,4.0,3.655475345,103.1242366,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T20:30:00Z,27.8966,-93.5973,4.0,3.846621895,115.5661686,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T21:00:00Z,27.8966,-93.5973,4.0,5.977039401,145.9114186,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T21:30:00Z,27.8966,-93.5973,4.0,4.190871031,164.0736311,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T22:00:00Z,27.8966,-93.5973,4.0,1.441561653,192.0116608,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T22:30:00Z,27.8966,-93.5973,4.0,2.055650749,158.302367,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T23:00:00Z,27.8966,-93.5973,4.0,3.448028422,153.2865949,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-03T23:30:00Z,27.8966,-93.5973,4.0,2.770433179,131.3418912,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T00:00:00Z,27.8966,-93.5973,4.0,2.101094953,129.9804738,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T00:30:00Z,27.8966,-93.5973,4.0,3.279405434,144.8078884,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T01:00:00Z,27.8966,-93.5973,4.0,3.672220037,145.8774834,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T01:30:00Z,27.8966,-93.5973,4.0,4.226073828,150.827159,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T02:00:00Z,27.8966,-93.5973,4.0,4.783659687,141.6210763,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T02:30:00Z,27.8966,-93.5973,4.0,5.162111971,143.5077767,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T03:00:00Z,27.8966,-93.5973,4.0,5.860076791,142.8370792,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T03:30:00Z,27.8966,-93.5973,4.0,5.493022847,142.0246845,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T04:00:00Z,27.8966,-93.5973,4.0,4.876269066,161.3423656,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T04:30:00Z,27.8966,-93.5973,4.0,5.509863882,160.3814071,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T05:00:00Z,27.8966,-93.5973,4.0,4.729746293,159.8412072,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T05:30:00Z,27.8966,-93.5973,4.0,4.45408801,172.9071215,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T06:00:00Z,27.8966,-93.5973,4.0,5.335850448,171.7030849,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T06:30:00Z,27.8966,-93.5973,4.0,5.070355017,180.6782338,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T07:00:00Z,27.8966,-93.5973,4.0,5.574307132,185.352825,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T07:30:00Z,27.8966,-93.5973,4.0,5.922870925,185.0369814,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T08:00:00Z,27.8966,-93.5973,4.0,5.220239458,180.5490025,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T08:30:00Z,27.8966,-93.5973,4.0,5.822198897,178.4254691,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T09:00:00Z,27.8966,-93.5973,4.0,5.334960169,182.4710975,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T09:30:00Z,27.8966,-93.5973,4.0,5.865969656,218.3548426,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T10:00:00Z,27.8966,-93.5973,4.0,4.790041753,183.7108404,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T10:30:00Z,27.8966,-93.5973,4.0,5.081190805,178.7597506,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T11:00:00Z,27.8966,-93.5973,4.0,4.884096641,182.3470793,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T11:30:00Z,27.8966,-93.5973,4.0,4.586294801,188.1479613,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T12:00:00Z,27.8966,-93.5973,4.0,5.438685503,191.9919293,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T12:30:00Z,27.8966,-93.5973,4.0,5.819828176,184.731138,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T13:00:00Z,27.8966,-93.5973,4.0,5.352476063,185.2527757,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T13:30:00Z,27.8966,-93.5973,4.0,4.946048928,210.7652281,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T14:00:00Z,27.8966,-93.5973,4.0,5.170348151,179.3353005,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T14:30:00Z,27.8966,-93.5973,4.0,4.713830714,182.3102473,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T15:00:00Z,27.8966,-93.5973,4.0,4.521172414,186.7322421,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T15:30:00Z,27.8966,-93.5973,4.0,4.584953653,184.6289303,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T16:00:00Z,27.8966,-93.5973,4.0,4.846483261,189.5013814,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T16:30:00Z,27.8966,-93.5973,4.0,4.270562024,195.7612801,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T17:00:00Z,27.8966,-93.5973,4.0,3.696281916,193.773254,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T17:30:00Z,27.8966,-93.5973,4.0,3.552182428,195.6796979,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T18:00:00Z,27.8966,-93.5973,4.0,3.45376606,191.8632089,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-09-04T18:30:00Z,27.8966,-93.5973,4.0,3.362439591,192.7138129,4.0,'11111222,11111222,11111222' 