owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-02-01T00:30:00Z,28.1324,-97.0345,0.0,5.7,51.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T01:30:00Z,28.1324,-97.0345,0.0,5.6,64.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T02:30:00Z,28.1324,-97.0345,0.0,5.1,78.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T03:30:00Z,28.1324,-97.0345,0.0,4.9,76.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T04:30:00Z,28.1324,-97.0345,0.0,4.0,88.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T05:30:00Z,28.1324,-97.0345,0.0,3.4,83.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T06:30:00Z,28.1324,-97.0345,0.0,2.3,72.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T07:30:00Z,28.1324,-97.0345,0.0,1.6,85.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T08:30:00Z,28.1324,-97.0345,0.0,1.7,51.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T09:30:00Z,28.1324,-97.0345,0.0,1.6,359.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T10:30:00Z,28.1324,-97.0345,0.0,0.9,37.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T11:30:00Z,28.1324,-97.0345,0.0,1.5,356.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T12:30:00Z,28.1324,-97.0345,0.0,1.7,349.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T13:30:00Z,28.1324,-97.0345,0.0,2.2,346.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T14:30:00Z,28.1324,-97.0345,0.0,1.9,2.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T15:30:00Z,28.1324,-97.0345,0.0,2.2,8.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T16:30:00Z,28.1324,-97.0345,0.0,2.5,29.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T17:30:00Z,28.1324,-97.0345,0.0,3.7,46.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T18:30:00Z,28.1324,-97.0345,0.0,2.6,50.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T19:30:00Z,28.1324,-97.0345,0.0,3.2,62.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T20:30:00Z,28.1324,-97.0345,0.0,2.9,61.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T21:30:00Z,28.1324,-97.0345,0.0,4.0,53.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T22:30:00Z,28.1324,-97.0345,0.0,4.4,40.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-01T23:30:00Z,28.1324,-97.0345,0.0,4.3,48.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T00:30:00Z,28.1324,-97.0345,0.0,4.2,49.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T01:30:00Z,28.1324,-97.0345,0.0,4.9,44.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T02:30:00Z,28.1324,-97.0345,0.0,4.6,45.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T03:30:00Z,28.1324,-97.0345,0.0,4.8,51.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T04:30:00Z,28.1324,-97.0345,0.0,4.4,48.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T05:30:00Z,28.1324,-97.0345,0.0,3.9,54.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T06:30:00Z,28.1324,-97.0345,0.0,3.9,50.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T07:30:00Z,28.1324,-97.0345,0.0,3.2,42.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T08:30:00Z,28.1324,-97.0345,0.0,3.1,44.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T09:30:00Z,28.1324,-97.0345,0.0,3.4,45.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T10:30:00Z,28.1324,-97.0345,0.0,2.8,35.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T11:30:00Z,28.1324,-97.0345,0.0,3.4,44.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T12:30:00Z,28.1324,-97.0345,0.0,3.2,52.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T13:30:00Z,28.1324,-97.0345,0.0,3.0,61.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T14:30:00Z,28.1324,-97.0345,0.0,3.7,68.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T15:30:00Z,28.1324,-97.0345,0.0,3.2,64.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T16:30:00Z,28.1324,-97.0345,0.0,2.2,76.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T17:30:00Z,28.1324,-97.0345,0.0,2.5,81.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T18:30:00Z,28.1324,-97.0345,0.0,2.8,80.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T19:30:00Z,28.1324,-97.0345,0.0,0.9,258.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T20:30:00Z,28.1324,-97.0345,0.0,1.3,129.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T21:30:00Z,28.1324,-97.0345,0.0,0.4,66.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T22:30:00Z,28.1324,-97.0345,0.0,1.6,68.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-02T23:30:00Z,28.1324,-97.0345,0.0,1.0,66.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T00:30:00Z,28.1324,-97.0345,0.0,0.9,51.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T01:30:00Z,28.1324,-97.0345,0.0,1.6,39.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T02:30:00Z,28.1324,-97.0345,0.0,1.6,77.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T03:30:00Z,28.1324,-97.0345,0.0,2.2,63.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T04:30:00Z,28.1324,-97.0345,0.0,1.6,56.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T05:30:00Z,28.1324,-97.0345,0.0,0.9,55.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T06:30:00Z,28.1324,-97.0345,0.0,0.8,43.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T07:30:00Z,28.1324,-97.0345,0.0,1.2,59.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T08:30:00Z,28.1324,-97.0345,0.0,1.5,21.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T09:30:00Z,28.1324,-97.0345,0.0,1.2,43.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T10:30:00Z,28.1324,-97.0345,0.0,1.2,95.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T11:30:00Z,28.1324,-97.0345,0.0,0.9,94.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T12:30:00Z,28.1324,-97.0345,0.0,0.5,118.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T13:30:00Z,28.1324,-97.0345,0.0,1.0,78.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T14:30:00Z,28.1324,-97.0345,0.0,1.6,112.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T15:30:00Z,28.1324,-97.0345,0.0,0.9,102.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T16:30:00Z,28.1324,-97.0345,0.0,1.5,131.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T17:30:00Z,28.1324,-97.0345,0.0,1.7,127.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T18:30:00Z,28.1324,-97.0345,0.0,2.1,134.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T19:30:00Z,28.1324,-97.0345,0.0,1.2,125.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T20:30:00Z,28.1324,-97.0345,0.0,1.3,120.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T21:30:00Z,28.1324,-97.0345,0.0,1.8,113.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-03T23:30:00Z,28.1324,-97.0345,0.0,2.0,110.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T00:30:00Z,28.1324,-97.0345,0.0,2.0,105.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T01:30:00Z,28.1324,-97.0345,0.0,2.7,105.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T02:30:00Z,28.1324,-97.0345,0.0,2.2,110.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T03:30:00Z,28.1324,-97.0345,0.0,1.7,124.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T04:30:00Z,28.1324,-97.0345,0.0,1.9,125.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T05:30:00Z,28.1324,-97.0345,0.0,2.0,124.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T06:30:00Z,28.1324,-97.0345,0.0,1.7,127.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T07:30:00Z,28.1324,-97.0345,0.0,2.3,140.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T08:30:00Z,28.1324,-97.0345,0.0,2.1,141.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T09:30:00Z,28.1324,-97.0345,0.0,1.7,134.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T10:30:00Z,28.1324,-97.0345,0.0,1.8,138.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T11:30:00Z,28.1324,-97.0345,0.0,1.1,146.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T12:30:00Z,28.1324,-97.0345,0.0,0.9,104.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T13:30:00Z,28.1324,-97.0345,0.0,0.8,111.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T14:30:00Z,28.1324,-97.0345,0.0,1.2,108.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T15:30:00Z,28.1324,-97.0345,0.0,1.8,107.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T16:30:00Z,28.1324,-97.0345,0.0,1.5,101.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T17:30:00Z,28.1324,-97.0345,0.0,1.8,121.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T18:30:00Z,28.1324,-97.0345,0.0,0.9,122.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T19:30:00Z,28.1324,-97.0345,0.0,1.7,119.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T20:30:00Z,28.1324,-97.0345,0.0,1.4,126.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T21:30:00Z,28.1324,-97.0345,0.0,1.4,116.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T22:30:00Z,28.1324,-97.0345,0.0,0.5,109.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-04T23:30:00Z,28.1324,-97.0345,0.0,1.7,87.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T00:30:00Z,28.1324,-97.0345,0.0,1.8,113.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T01:30:00Z,28.1324,-97.0345,0.0,1.4,123.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T02:30:00Z,28.1324,-97.0345,0.0,0.8,128.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T03:30:00Z,28.1324,-97.0345,0.0,2.2,128.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T04:30:00Z,28.1324,-97.0345,0.0,2.3,120.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T05:30:00Z,28.1324,-97.0345,0.0,2.2,125.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T06:30:00Z,28.1324,-97.0345,0.0,2.4,143.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T07:30:00Z,28.1324,-97.0345,0.0,2.2,147.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T08:30:00Z,28.1324,-97.0345,0.0,2.0,150.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T09:30:00Z,28.1324,-97.0345,0.0,1.6,144.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T10:30:00Z,28.1324,-97.0345,0.0,1.4,140.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T11:30:00Z,28.1324,-97.0345,0.0,1.4,124.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T12:30:00Z,28.1324,-97.0345,0.0,1.6,118.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T13:30:00Z,28.1324,-97.0345,0.0,1.5,119.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T14:30:00Z,28.1324,-97.0345,0.0,1.4,112.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T15:30:00Z,28.1324,-97.0345,0.0,1.8,117.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T16:30:00Z,28.1324,-97.0345,0.0,2.5,136.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T17:30:00Z,28.1324,-97.0345,0.0,2.8,140.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T18:30:00Z,28.1324,-97.0345,0.0,2.7,143.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T19:30:00Z,28.1324,-97.0345,0.0,2.5,134.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T20:30:00Z,28.1324,-97.0345,0.0,2.0,131.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T21:30:00Z,28.1324,-97.0345,0.0,3.1,136.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-05T23:30:00Z,28.1324,-97.0345,0.0,3.2,123.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T00:30:00Z,28.1324,-97.0345,0.0,2.4,124.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T01:30:00Z,28.1324,-97.0345,0.0,3.0,115.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T02:30:00Z,28.1324,-97.0345,0.0,2.9,110.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T03:30:00Z,28.1324,-97.0345,0.0,3.4,113.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T04:30:00Z,28.1324,-97.0345,0.0,2.7,120.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T05:30:00Z,28.1324,-97.0345,0.0,3.4,119.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T06:30:00Z,28.1324,-97.0345,0.0,3.2,119.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T07:30:00Z,28.1324,-97.0345,0.0,3.1,132.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T08:30:00Z,28.1324,-97.0345,0.0,3.3,134.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T09:30:00Z,28.1324,-97.0345,0.0,3.0,141.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T10:30:00Z,28.1324,-97.0345,0.0,3.2,142.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T11:30:00Z,28.1324,-97.0345,0.0,2.8,141.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T12:30:00Z,28.1324,-97.0345,0.0,2.9,130.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T13:30:00Z,28.1324,-97.0345,0.0,3.0,147.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T14:30:00Z,28.1324,-97.0345,0.0,2.8,138.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T15:30:00Z,28.1324,-97.0345,0.0,1.8,130.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T16:30:00Z,28.1324,-97.0345,0.0,3.3,140.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T17:30:00Z,28.1324,-97.0345,0.0,3.1,139.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T18:30:00Z,28.1324,-97.0345,0.0,2.9,139.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T19:30:00Z,28.1324,-97.0345,0.0,3.0,137.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-06T23:30:00Z,28.1324,-97.0345,0.0,3.3,126.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T00:30:00Z,28.1324,-97.0345,0.0,4.1,116.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T01:30:00Z,28.1324,-97.0345,0.0,3.6,118.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T02:30:00Z,28.1324,-97.0345,0.0,4.6,115.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T03:30:00Z,28.1324,-97.0345,0.0,5.2,127.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T04:30:00Z,28.1324,-97.0345,0.0,5.2,131.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T05:30:00Z,28.1324,-97.0345,0.0,4.0,137.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T06:30:00Z,28.1324,-97.0345,0.0,4.0,138.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T07:30:00Z,28.1324,-97.0345,0.0,5.5,129.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T08:30:00Z,28.1324,-97.0345,0.0,7.3,126.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T09:30:00Z,28.1324,-97.0345,0.0,6.8,137.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T10:30:00Z,28.1324,-97.0345,0.0,3.7,174.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T11:30:00Z,28.1324,-97.0345,0.0,2.6,164.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T12:30:00Z,28.1324,-97.0345,0.0,2.3,151.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T13:30:00Z,28.1324,-97.0345,0.0,1.5,150.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T14:30:00Z,28.1324,-97.0345,0.0,2.3,129.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T15:30:00Z,28.1324,-97.0345,0.0,3.2,132.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T16:30:00Z,28.1324,-97.0345,0.0,2.5,151.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T17:30:00Z,28.1324,-97.0345,0.0,1.2,106.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T18:30:00Z,28.1324,-97.0345,0.0,0.4,39.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T19:30:00Z,28.1324,-97.0345,0.0,0.3,332.0,0.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T20:30:00Z,28.1324,-97.0345,0.0,6.6,355.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T21:30:00Z,28.1324,-97.0345,0.0,6.4,359.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T22:30:00Z,28.1324,-97.0345,0.0,6.5,342.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-07T23:30:00Z,28.1324,-97.0345,0.0,7.3,355.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T00:30:00Z,28.1324,-97.0345,0.0,7.5,352.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T01:30:00Z,28.1324,-97.0345,0.0,7.4,349.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T02:30:00Z,28.1324,-97.0345,0.0,7.9,349.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T03:30:00Z,28.1324,-97.0345,0.0,7.0,351.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T04:30:00Z,28.1324,-97.0345,0.0,7.2,350.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T05:30:00Z,28.1324,-97.0345,0.0,6.7,354.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T06:30:00Z,28.1324,-97.0345,0.0,6.4,351.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T07:30:00Z,28.1324,-97.0345,0.0,7.3,349.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T08:30:00Z,28.1324,-97.0345,0.0,6.2,341.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T09:30:00Z,28.1324,-97.0345,0.0,6.6,347.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T10:30:00Z,28.1324,-97.0345,0.0,5.8,340.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T11:30:00Z,28.1324,-97.0345,0.0,6.1,342.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T12:30:00Z,28.1324,-97.0345,0.0,6.0,350.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T13:30:00Z,28.1324,-97.0345,0.0,5.8,353.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T14:30:00Z,28.1324,-97.0345,0.0,5.2,351.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T15:30:00Z,28.1324,-97.0345,0.0,5.9,345.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T16:30:00Z,28.1324,-97.0345,0.0,5.6,338.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T17:30:00Z,28.1324,-97.0345,0.0,5.4,348.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T18:30:00Z,28.1324,-97.0345,0.0,5.3,348.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T19:30:00Z,28.1324,-97.0345,0.0,5.0,345.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T20:30:00Z,28.1324,-97.0345,0.0,5.0,336.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T21:30:00Z,28.1324,-97.0345,0.0,5.0,350.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T22:30:00Z,28.1324,-97.0345,0.0,4.9,346.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-08T23:30:00Z,28.1324,-97.0345,0.0,4.7,336.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T00:30:00Z,28.1324,-97.0345,0.0,4.7,349.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T01:30:00Z,28.1324,-97.0345,0.0,4.5,352.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T02:30:00Z,28.1324,-97.0345,0.0,4.0,348.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T03:30:00Z,28.1324,-97.0345,0.0,3.7,341.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T04:30:00Z,28.1324,-97.0345,0.0,4.5,342.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T05:30:00Z,28.1324,-97.0345,0.0,3.8,339.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T06:30:00Z,28.1324,-97.0345,0.0,4.8,352.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T07:30:00Z,28.1324,-97.0345,0.0,4.9,344.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T08:30:00Z,28.1324,-97.0345,0.0,4.6,350.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T09:30:00Z,28.1324,-97.0345,0.0,4.7,346.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T10:30:00Z,28.1324,-97.0345,0.0,4.6,334.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T11:30:00Z,28.1324,-97.0345,0.0,4.8,344.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T12:30:00Z,28.1324,-97.0345,0.0,4.6,349.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T13:30:00Z,28.1324,-97.0345,0.0,4.3,354.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T14:30:00Z,28.1324,-97.0345,0.0,4.3,352.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T15:30:00Z,28.1324,-97.0345,0.0,4.3,7.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T16:30:00Z,28.1324,-97.0345,0.0,4.7,353.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T17:30:00Z,28.1324,-97.0345,0.0,4.4,344.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T18:30:00Z,28.1324,-97.0345,0.0,4.8,325.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T19:30:00Z,28.1324,-97.0345,0.0,4.9,334.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T20:30:00Z,28.1324,-97.0345,0.0,5.6,334.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-09T23:30:00Z,28.1324,-97.0345,0.0,4.4,1.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-02-10T00:30:00Z,28.1324,-97.0345,0.0,4.5,12.0,5.8,'1111122,1111122,1111122' 