owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42399:1,2020-07-01T00:16:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T00:36:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T00:55:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T01:15:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T01:35:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T01:55:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T02:15:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T02:35:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T02:55:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T03:15:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T03:35:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T03:55:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T04:15:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T04:35:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T04:55:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T05:15:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T05:35:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T05:55:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T06:15:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T06:35:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T06:55:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T07:15:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T07:35:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T07:55:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T08:15:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T08:35:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T08:55:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T09:14:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T09:34:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T09:54:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T10:14:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T10:34:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T10:53:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T11:13:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T11:32:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T11:51:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T12:11:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T12:31:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T12:51:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T13:11:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T13:31:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T13:51:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T14:11:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T14:31:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T14:51:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T15:11:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T15:30:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T15:50:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T16:10:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T16:30:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T16:50:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T17:10:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T17:30:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T17:50:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T18:09:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T18:29:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T18:49:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T19:09:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T19:29:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T19:49:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T20:09:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T20:29:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T20:49:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T21:09:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T21:28:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T21:48:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T22:08:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T22:28:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T22:48:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T23:08:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T23:27:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-01T23:46:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T00:06:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T00:26:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T00:46:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T01:06:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T01:26:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T01:46:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T02:06:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T02:26:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T02:46:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T03:06:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T03:26:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T03:46:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T04:06:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T04:26:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T04:45:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T05:05:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T05:25:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T05:45:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T06:04:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T06:23:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T06:43:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T07:03:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T07:23:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T07:43:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T08:03:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T08:23:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T08:43:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T09:03:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T09:23:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T09:43:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T10:03:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T10:23:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T10:43:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T11:03:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T11:23:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T11:43:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T12:02:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T12:22:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T12:42:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T13:02:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T13:22:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T13:42:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T14:02:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T14:22:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T14:42:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T15:01:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T15:21:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T15:40:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T16:00:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T16:20:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T16:40:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T16:59:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T17:19:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T17:39:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T17:59:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T18:19:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T18:39:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T18:58:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T19:18:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T19:38:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T19:58:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T20:18:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T20:38:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T20:58:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T21:18:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T21:38:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T21:57:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T22:17:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T22:37:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T22:57:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T23:17:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T23:37:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-02T23:56:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T00:15:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T00:34:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T00:54:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T01:14:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T01:34:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T01:53:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T02:13:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T02:32:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T02:52:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T03:11:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T03:31:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T03:51:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T04:11:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T04:31:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T04:51:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T05:11:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T05:31:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T05:50:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T06:09:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T06:28:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T06:47:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T07:07:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T07:27:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T07:47:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T08:07:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T08:26:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T08:46:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T09:06:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T09:26:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T09:46:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T10:05:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T10:24:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T10:43:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T11:03:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T11:23:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T11:43:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T12:03:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T12:23:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T12:43:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T13:02:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T13:22:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T13:41:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T14:01:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T14:21:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T14:40:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T15:00:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T15:20:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T15:40:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T16:00:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T16:20:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T16:40:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T17:00:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T17:20:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T17:39:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T17:59:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T18:19:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T18:38:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T18:57:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T19:17:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T19:37:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T19:57:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T20:17:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T20:36:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T20:56:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T21:16:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T21:36:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T21:56:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T22:16:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T22:36:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T22:56:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T23:16:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T23:36:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-03T23:56:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T00:16:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T00:56:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T00:36:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T01:16:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T01:36:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T01:56:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T02:16:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T02:36:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T02:56:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T03:16:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T03:36:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T03:56:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T04:16:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T04:36:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T04:56:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T05:16:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T05:36:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T05:56:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T06:16:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T06:36:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T06:56:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T07:16:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T07:36:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T07:56:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T08:16:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T08:35:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T08:54:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T09:14:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T09:34:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T09:53:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T10:13:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T10:33:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T10:53:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T11:13:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T11:33:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T11:53:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T12:13:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T12:33:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-07-04T12:53:00Z,27.1117,-90.7640,100.6,21.3,11111222