owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-04-01T00:36:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T01:24:00Z,28.4073,-96.7122,0.503,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T02:24:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T03:24:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T04:24:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T05:24:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T06:24:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T07:24:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T08:24:00Z,28.4073,-96.7122,0.566,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T09:24:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T10:24:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T11:24:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T12:24:00Z,28.4073,-96.7122,0.547,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T13:24:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T14:24:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T15:30:00Z,28.4073,-96.7122,0.542,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T16:24:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T17:24:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T18:24:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T19:24:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T20:24:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T21:24:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T22:24:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-01T23:24:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T00:24:00Z,28.4073,-96.7122,0.547,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T01:24:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T02:24:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T03:24:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T04:24:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T05:48:00Z,28.4073,-96.7122,0.563,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T06:24:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T07:24:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T08:24:00Z,28.4073,-96.7122,0.588,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T09:24:00Z,28.4073,-96.7122,0.596,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T10:24:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T11:24:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T12:24:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T13:24:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T14:24:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T15:30:00Z,28.4073,-96.7122,0.591,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T16:30:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T17:30:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T18:30:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T19:24:00Z,28.4073,-96.7122,0.598,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T20:24:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T21:24:00Z,28.4073,-96.7122,0.602,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T22:24:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-02T23:24:00Z,28.4073,-96.7122,0.616,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T00:24:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T01:24:00Z,28.4073,-96.7122,0.614,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T02:24:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T03:24:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T04:24:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T05:24:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T06:24:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T07:24:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T08:24:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T09:24:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T10:24:00Z,28.4073,-96.7122,0.634,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T11:24:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T12:24:00Z,28.4073,-96.7122,0.64,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T13:24:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T14:30:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T15:30:00Z,28.4073,-96.7122,0.655,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T16:30:00Z,28.4073,-96.7122,0.658,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T17:30:00Z,28.4073,-96.7122,0.666,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T18:24:00Z,28.4073,-96.7122,0.667,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T19:24:00Z,28.4073,-96.7122,0.667,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T20:24:00Z,28.4073,-96.7122,0.656,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T21:24:00Z,28.4073,-96.7122,0.665,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T22:30:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-03T23:24:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T00:24:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T01:24:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T02:24:00Z,28.4073,-96.7122,0.681,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T03:24:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T04:24:00Z,28.4073,-96.7122,0.718,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T05:24:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T06:24:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T07:24:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T08:24:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T09:24:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T10:24:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T11:24:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T12:24:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T13:24:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T14:24:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T15:24:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T16:24:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T17:24:00Z,28.4073,-96.7122,0.735,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T18:24:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T19:24:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T20:24:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T21:24:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T22:24:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-04T23:24:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T00:24:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T01:24:00Z,28.4073,-96.7122,0.731,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T02:24:00Z,28.4073,-96.7122,0.721,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T03:24:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T04:24:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T05:24:00Z,28.4073,-96.7122,0.724,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T06:24:00Z,28.4073,-96.7122,0.702,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T07:24:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T08:24:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T09:24:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T10:24:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T11:24:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T12:24:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T13:24:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T14:30:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T15:24:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T16:24:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T17:24:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T18:24:00Z,28.4073,-96.7122,0.697,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T19:24:00Z,28.4073,-96.7122,0.695,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T20:24:00Z,28.4073,-96.7122,0.695,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T21:24:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T22:24:00Z,28.4073,-96.7122,0.692,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-05T23:24:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T00:24:00Z,28.4073,-96.7122,0.699,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T01:24:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T02:24:00Z,28.4073,-96.7122,0.695,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T03:24:00Z,28.4073,-96.7122,0.697,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T04:24:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T05:24:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T06:24:00Z,28.4073,-96.7122,0.713,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T07:24:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T08:24:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T09:24:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T10:24:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T11:24:00Z,28.4073,-96.7122,0.698,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T12:24:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T13:24:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T14:24:00Z,28.4073,-96.7122,0.832,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T15:24:00Z,28.4073,-96.7122,0.721,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T16:24:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T17:24:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T18:24:00Z,28.4073,-96.7122,0.803,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T19:30:00Z,28.4073,-96.7122,0.769,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T20:24:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T21:24:00Z,28.4073,-96.7122,0.789,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T22:24:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-06T23:24:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T00:24:00Z,28.4073,-96.7122,0.755,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T01:24:00Z,28.4073,-96.7122,0.755,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T02:24:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T03:24:00Z,28.4073,-96.7122,0.77,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T04:24:00Z,28.4073,-96.7122,0.773,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T05:24:00Z,28.4073,-96.7122,0.752,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T06:24:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T07:24:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T08:24:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T09:24:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T10:24:00Z,28.4073,-96.7122,0.749,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T11:24:00Z,28.4073,-96.7122,0.727,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T12:24:00Z,28.4073,-96.7122,0.769,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T13:24:00Z,28.4073,-96.7122,0.8,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T14:24:00Z,28.4073,-96.7122,0.746,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T15:24:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T16:24:00Z,28.4073,-96.7122,0.67,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T17:24:00Z,28.4073,-96.7122,0.64,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T18:24:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T19:24:00Z,28.4073,-96.7122,0.797,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T20:24:00Z,28.4073,-96.7122,0.782,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T21:24:00Z,28.4073,-96.7122,0.796,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T22:24:00Z,28.4073,-96.7122,0.778,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-07T23:24:00Z,28.4073,-96.7122,0.745,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T00:24:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T01:24:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T02:24:00Z,28.4073,-96.7122,0.733,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T03:24:00Z,28.4073,-96.7122,0.766,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T04:24:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T05:24:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T06:24:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T07:24:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T08:24:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T09:24:00Z,28.4073,-96.7122,0.744,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T10:24:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T11:24:00Z,28.4073,-96.7122,0.671,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T12:24:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T13:24:00Z,28.4073,-96.7122,0.631,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T14:24:00Z,28.4073,-96.7122,0.655,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T15:24:00Z,28.4073,-96.7122,0.626,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T16:24:00Z,28.4073,-96.7122,0.64,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T17:30:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T18:24:00Z,28.4073,-96.7122,0.678,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T19:24:00Z,28.4073,-96.7122,0.67,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T20:24:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T21:24:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T22:24:00Z,28.4073,-96.7122,0.631,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-08T23:24:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T00:24:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T01:24:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T02:24:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T03:24:00Z,28.4073,-96.7122,0.644,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T04:24:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T05:24:00Z,28.4073,-96.7122,0.608,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T06:24:00Z,28.4073,-96.7122,0.601,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T07:24:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T08:24:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T09:24:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T10:24:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T11:24:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T12:24:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T13:24:00Z,28.4073,-96.7122,0.526,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T14:24:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T15:24:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T16:24:00Z,28.4073,-96.7122,0.513,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T17:24:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T18:24:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T19:24:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T20:24:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T21:24:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T22:24:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-09T23:24:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T00:24:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T01:24:00Z,28.4073,-96.7122,0.55,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T02:24:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T03:24:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T04:24:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T05:24:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T06:24:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T07:24:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T08:24:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T09:24:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T10:24:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T11:24:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T12:24:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T13:24:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T14:24:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T15:24:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T16:24:00Z,28.4073,-96.7122,0.536,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T17:24:00Z,28.4073,-96.7122,0.547,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T18:24:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T19:24:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T20:24:00Z,28.4073,-96.7122,0.582,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T21:24:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T22:24:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-10T23:24:00Z,28.4073,-96.7122,0.622,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T00:24:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T01:24:00Z,28.4073,-96.7122,0.655,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T02:24:00Z,28.4073,-96.7122,0.682,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T03:24:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T04:24:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T05:24:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T06:24:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T07:24:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T08:24:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T09:24:00Z,28.4073,-96.7122,0.723,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T10:24:00Z,28.4073,-96.7122,0.727,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T11:24:00Z,28.4073,-96.7122,0.678,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T12:24:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T13:24:00Z,28.4073,-96.7122,0.55,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T14:24:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T15:24:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T16:24:00Z,28.4073,-96.7122,0.601,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T17:30:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T18:30:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T19:24:00Z,28.4073,-96.7122,0.614,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T20:24:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T21:24:00Z,28.4073,-96.7122,0.638,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T22:24:00Z,28.4073,-96.7122,0.638,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-11T23:24:00Z,28.4073,-96.7122,0.661,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T00:24:00Z,28.4073,-96.7122,0.661,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T01:24:00Z,28.4073,-96.7122,0.681,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T02:24:00Z,28.4073,-96.7122,0.682,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T03:24:00Z,28.4073,-96.7122,0.692,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T04:24:00Z,28.4073,-96.7122,0.687,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T05:24:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T06:24:00Z,28.4073,-96.7122,0.682,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T07:24:00Z,28.4073,-96.7122,0.665,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T08:24:00Z,28.4073,-96.7122,0.64,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T09:24:00Z,28.4073,-96.7122,0.647,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T10:24:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T11:24:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T12:24:00Z,28.4073,-96.7122,0.595,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T13:24:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T14:24:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T15:24:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T16:24:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T17:24:00Z,28.4073,-96.7122,0.641,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T18:24:00Z,28.4073,-96.7122,0.634,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T19:24:00Z,28.4073,-96.7122,0.664,1111122 
TCOON,ioos:station:TCOON:031:1,2019-04-12T20:24:00Z,28.4073,-96.7122,0.654,1111122 