owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-06-01T00:00:00Z,30.3085,-88.1395,0.0,4.91,165.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T00:30:00Z,30.3085,-88.1395,0.0,5.7,182.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T01:00:00Z,30.3085,-88.1395,0.0,6.11,186.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T01:30:00Z,30.3085,-88.1395,0.0,5.72,191.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T02:00:00Z,30.3085,-88.1395,0.0,7.51,184.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T02:30:00Z,30.3085,-88.1395,0.0,3.54,199.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T03:00:00Z,30.3085,-88.1395,0.0,3.16,214.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T03:30:00Z,30.3085,-88.1395,0.0,1.87,242.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T04:00:00Z,30.3085,-88.1395,0.0,1.69,281.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T04:30:00Z,30.3085,-88.1395,0.0,0.66,238.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T05:00:00Z,30.3085,-88.1395,0.0,0.73,137.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T05:30:00Z,30.3085,-88.1395,0.0,2.82,59.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T06:00:00Z,30.3085,-88.1395,0.0,2.6,101.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T06:30:00Z,30.3085,-88.1395,0.0,3.8,92.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T07:00:00Z,30.3085,-88.1395,0.0,3.86,83.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T07:30:00Z,30.3085,-88.1395,0.0,3.48,90.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T08:00:00Z,30.3085,-88.1395,0.0,3.6,102.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T08:30:00Z,30.3085,-88.1395,0.0,3.04,102.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T09:00:00Z,30.3085,-88.1395,0.0,3.27,81.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T09:30:00Z,30.3085,-88.1395,0.0,3.18,96.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T10:00:00Z,30.3085,-88.1395,0.0,3.41,104.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T10:30:00Z,30.3085,-88.1395,0.0,3.09,102.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T11:00:00Z,30.3085,-88.1395,0.0,2.93,89.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T11:30:00Z,30.3085,-88.1395,0.0,3.13,111.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T12:00:00Z,30.3085,-88.1395,0.0,3.25,92.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T12:30:00Z,30.3085,-88.1395,0.0,3.26,106.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T13:00:00Z,30.3085,-88.1395,0.0,3.47,113.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T13:30:00Z,30.3085,-88.1395,0.0,3.12,102.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T14:00:00Z,30.3085,-88.1395,0.0,2.9,100.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T14:30:00Z,30.3085,-88.1395,0.0,2.85,113.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T15:00:00Z,30.3085,-88.1395,0.0,4.89,152.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T15:30:00Z,30.3085,-88.1395,0.0,5.06,148.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T16:00:00Z,30.3085,-88.1395,0.0,3.84,28.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T16:30:00Z,30.3085,-88.1395,0.0,1.1,154.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T17:00:00Z,30.3085,-88.1395,0.0,3.24,353.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T17:30:00Z,30.3085,-88.1395,0.0,2.51,350.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T18:00:00Z,30.3085,-88.1395,0.0,3.91,351.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T18:30:00Z,30.3085,-88.1395,0.0,1.88,337.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T19:00:00Z,30.3085,-88.1395,0.0,1.84,28.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T19:30:00Z,30.3085,-88.1395,0.0,2.32,81.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T20:00:00Z,30.3085,-88.1395,0.0,1.62,82.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T20:30:00Z,30.3085,-88.1395,0.0,2.28,77.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T21:00:00Z,30.3085,-88.1395,0.0,2.62,76.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T21:30:00Z,30.3085,-88.1395,0.0,2.47,77.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T22:00:00Z,30.3085,-88.1395,0.0,2.85,113.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T22:30:00Z,30.3085,-88.1395,0.0,2.45,122.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T23:00:00Z,30.3085,-88.1395,0.0,3.4,135.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-01T23:30:00Z,30.3085,-88.1395,0.0,3.64,144.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T00:00:00Z,30.3085,-88.1395,0.0,3.37,136.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T00:30:00Z,30.3085,-88.1395,0.0,3.35,149.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T01:30:00Z,30.3085,-88.1395,0.0,4.46,182.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T02:00:00Z,30.3085,-88.1395,0.0,1.85,150.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T02:30:00Z,30.3085,-88.1395,0.0,0.06,110.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T03:00:00Z,30.3085,-88.1395,0.0,3.23,17.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T03:30:00Z,30.3085,-88.1395,0.0,1.19,11.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T04:00:00Z,30.3085,-88.1395,0.0,2.45,55.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T04:30:00Z,30.3085,-88.1395,0.0,2.91,77.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T05:00:00Z,30.3085,-88.1395,0.0,2.56,115.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T05:30:00Z,30.3085,-88.1395,0.0,2.88,134.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T06:00:00Z,30.3085,-88.1395,0.0,3.35,151.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T06:30:00Z,30.3085,-88.1395,0.0,3.53,146.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T07:00:00Z,30.3085,-88.1395,0.0,3.27,157.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T07:30:00Z,30.3085,-88.1395,0.0,2.52,153.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T08:00:00Z,30.3085,-88.1395,0.0,2.41,155.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T08:30:00Z,30.3085,-88.1395,0.0,2.27,141.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T09:00:00Z,30.3085,-88.1395,0.0,3.01,142.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T09:30:00Z,30.3085,-88.1395,0.0,3.44,145.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T10:00:00Z,30.3085,-88.1395,0.0,2.89,128.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T10:30:00Z,30.3085,-88.1395,0.0,2.69,136.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T11:00:00Z,30.3085,-88.1395,0.0,2.83,122.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T11:30:00Z,30.3085,-88.1395,0.0,2.9,116.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T12:00:00Z,30.3085,-88.1395,0.0,3.09,132.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T12:30:00Z,30.3085,-88.1395,0.0,3.49,141.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T13:00:00Z,30.3085,-88.1395,0.0,3.03,131.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T13:30:00Z,30.3085,-88.1395,0.0,2.93,105.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T14:00:00Z,30.3085,-88.1395,0.0,3.18,96.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T15:00:00Z,30.3085,-88.1395,0.0,2.54,124.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T15:30:00Z,30.3085,-88.1395,0.0,3.78,156.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T16:00:00Z,30.3085,-88.1395,0.0,5.94,161.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T16:30:00Z,30.3085,-88.1395,0.0,7.68,185.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T17:00:00Z,30.3085,-88.1395,0.0,6.3,171.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T17:30:00Z,30.3085,-88.1395,0.0,6.1,168.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T18:00:00Z,30.3085,-88.1395,0.0,6.31,162.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T18:30:00Z,30.3085,-88.1395,0.0,5.83,150.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T19:00:00Z,30.3085,-88.1395,0.0,9.52,163.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T19:30:00Z,30.3085,-88.1395,0.0,6.32,157.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T20:00:00Z,30.3085,-88.1395,0.0,4.56,142.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T20:30:00Z,30.3085,-88.1395,0.0,6.95,151.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T21:00:00Z,30.3085,-88.1395,0.0,7.36,165.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T21:30:00Z,30.3085,-88.1395,0.0,8.63,167.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T22:00:00Z,30.3085,-88.1395,0.0,7.94,165.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T22:30:00Z,30.3085,-88.1395,0.0,8.21,176.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T23:00:00Z,30.3085,-88.1395,0.0,5.63,178.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-02T23:30:00Z,30.3085,-88.1395,0.0,5.23,182.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T00:00:00Z,30.3085,-88.1395,0.0,6.47,180.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T00:30:00Z,30.3085,-88.1395,0.0,8.1,196.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T01:00:00Z,30.3085,-88.1395,0.0,3.59,172.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T01:30:00Z,30.3085,-88.1395,0.0,5.18,174.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T02:00:00Z,30.3085,-88.1395,0.0,5.68,176.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T02:30:00Z,30.3085,-88.1395,0.0,7.76,176.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T03:00:00Z,30.3085,-88.1395,0.0,6.83,168.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T03:30:00Z,30.3085,-88.1395,0.0,6.83,173.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T04:00:00Z,30.3085,-88.1395,0.0,6.39,179.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T04:30:00Z,30.3085,-88.1395,0.0,7.52,155.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T05:00:00Z,30.3085,-88.1395,0.0,5.37,146.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T06:00:00Z,30.3085,-88.1395,0.0,6.9,142.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T06:30:00Z,30.3085,-88.1395,0.0,6.33,136.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T07:00:00Z,30.3085,-88.1395,0.0,5.96,144.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T07:30:00Z,30.3085,-88.1395,0.0,6.16,150.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T08:00:00Z,30.3085,-88.1395,0.0,5.64,154.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T08:30:00Z,30.3085,-88.1395,0.0,5.19,159.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T09:00:00Z,30.3085,-88.1395,0.0,4.68,157.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T09:30:00Z,30.3085,-88.1395,0.0,4.38,160.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T10:00:00Z,30.3085,-88.1395,0.0,5.53,174.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T10:30:00Z,30.3085,-88.1395,0.0,4.33,165.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T11:00:00Z,30.3085,-88.1395,0.0,3.41,158.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T11:30:00Z,30.3085,-88.1395,0.0,3.21,165.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T12:00:00Z,30.3085,-88.1395,0.0,5.6,174.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T12:30:00Z,30.3085,-88.1395,0.0,7.01,183.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T13:00:00Z,30.3085,-88.1395,0.0,5.55,204.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T13:30:00Z,30.3085,-88.1395,0.0,5.18,195.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T14:00:00Z,30.3085,-88.1395,0.0,5.91,179.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T14:30:00Z,30.3085,-88.1395,0.0,5.76,173.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T15:00:00Z,30.3085,-88.1395,0.0,6.0,165.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T15:30:00Z,30.3085,-88.1395,0.0,5.63,164.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T16:00:00Z,30.3085,-88.1395,0.0,5.58,175.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T16:30:00Z,30.3085,-88.1395,0.0,5.55,175.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T17:00:00Z,30.3085,-88.1395,0.0,6.31,190.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T17:30:00Z,30.3085,-88.1395,0.0,4.72,177.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T18:00:00Z,30.3085,-88.1395,0.0,3.68,174.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T18:30:00Z,30.3085,-88.1395,0.0,2.55,159.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T19:00:00Z,30.3085,-88.1395,0.0,2.95,156.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T19:30:00Z,30.3085,-88.1395,0.0,3.52,145.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T20:00:00Z,30.3085,-88.1395,0.0,2.99,124.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T20:30:00Z,30.3085,-88.1395,0.0,2.96,134.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T21:00:00Z,30.3085,-88.1395,0.0,3.87,134.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T21:30:00Z,30.3085,-88.1395,0.0,3.34,142.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T22:00:00Z,30.3085,-88.1395,0.0,3.38,166.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T22:30:00Z,30.3085,-88.1395,0.0,1.78,125.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T23:00:00Z,30.3085,-88.1395,0.0,1.67,162.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-03T23:30:00Z,30.3085,-88.1395,0.0,1.1,47.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T00:00:00Z,30.3085,-88.1395,0.0,3.72,348.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T00:30:00Z,30.3085,-88.1395,0.0,4.09,316.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T01:00:00Z,30.3085,-88.1395,0.0,0.8,332.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T01:30:00Z,30.3085,-88.1395,0.0,2.04,98.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T02:00:00Z,30.3085,-88.1395,0.0,3.71,95.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T02:30:00Z,30.3085,-88.1395,0.0,4.55,99.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T03:00:00Z,30.3085,-88.1395,0.0,4.33,109.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T03:30:00Z,30.3085,-88.1395,0.0,4.87,126.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T04:00:00Z,30.3085,-88.1395,0.0,5.31,140.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T04:30:00Z,30.3085,-88.1395,0.0,4.68,151.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T05:00:00Z,30.3085,-88.1395,0.0,4.62,156.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T05:30:00Z,30.3085,-88.1395,0.0,4.23,156.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T06:00:00Z,30.3085,-88.1395,0.0,4.36,159.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T06:30:00Z,30.3085,-88.1395,0.0,4.92,178.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T07:00:00Z,30.3085,-88.1395,0.0,5.48,175.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T07:30:00Z,30.3085,-88.1395,0.0,3.64,168.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T08:00:00Z,30.3085,-88.1395,0.0,2.47,161.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T08:30:00Z,30.3085,-88.1395,0.0,2.45,142.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T09:30:00Z,30.3085,-88.1395,0.0,2.47,131.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T10:00:00Z,30.3085,-88.1395,0.0,3.56,111.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T10:30:00Z,30.3085,-88.1395,0.0,3.73,110.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T11:00:00Z,30.3085,-88.1395,0.0,3.8,100.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T11:30:00Z,30.3085,-88.1395,0.0,4.64,95.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T12:00:00Z,30.3085,-88.1395,0.0,4.86,101.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T12:30:00Z,30.3085,-88.1395,0.0,5.47,98.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T13:00:00Z,30.3085,-88.1395,0.0,4.82,112.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T13:30:00Z,30.3085,-88.1395,0.0,4.78,116.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T14:00:00Z,30.3085,-88.1395,0.0,4.82,123.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T14:30:00Z,30.3085,-88.1395,0.0,4.26,124.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T15:00:00Z,30.3085,-88.1395,0.0,3.51,129.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T15:30:00Z,30.3085,-88.1395,0.0,5.06,142.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T16:00:00Z,30.3085,-88.1395,0.0,5.66,145.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T16:30:00Z,30.3085,-88.1395,0.0,5.22,145.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T17:00:00Z,30.3085,-88.1395,0.0,5.89,153.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T17:30:00Z,30.3085,-88.1395,0.0,6.51,158.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T18:00:00Z,30.3085,-88.1395,0.0,5.86,163.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T18:30:00Z,30.3085,-88.1395,0.0,6.36,167.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T19:00:00Z,30.3085,-88.1395,0.0,7.1,181.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T19:30:00Z,30.3085,-88.1395,0.0,6.28,173.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T20:00:00Z,30.3085,-88.1395,0.0,6.19,178.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T20:30:00Z,30.3085,-88.1395,0.0,5.68,181.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T21:00:00Z,30.3085,-88.1395,0.0,4.54,182.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T21:30:00Z,30.3085,-88.1395,0.0,5.24,195.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T22:00:00Z,30.3085,-88.1395,0.0,4.51,199.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T22:30:00Z,30.3085,-88.1395,0.0,4.34,198.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T23:00:00Z,30.3085,-88.1395,0.0,4.86,192.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-04T23:30:00Z,30.3085,-88.1395,0.0,5.07,184.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T00:00:00Z,30.3085,-88.1395,0.0,5.17,191.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T00:30:00Z,30.3085,-88.1395,0.0,4.95,196.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T01:00:00Z,30.3085,-88.1395,0.0,4.93,194.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T01:30:00Z,30.3085,-88.1395,0.0,5.63,185.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T02:00:00Z,30.3085,-88.1395,0.0,5.73,180.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T02:30:00Z,30.3085,-88.1395,0.0,6.27,188.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T03:00:00Z,30.3085,-88.1395,0.0,6.43,185.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T03:30:00Z,30.3085,-88.1395,0.0,5.79,193.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T04:00:00Z,30.3085,-88.1395,0.0,5.27,193.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T04:30:00Z,30.3085,-88.1395,0.0,5.82,184.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T05:00:00Z,30.3085,-88.1395,0.0,5.7,187.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T05:30:00Z,30.3085,-88.1395,0.0,6.07,182.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T06:00:00Z,30.3085,-88.1395,0.0,6.6,181.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T06:30:00Z,30.3085,-88.1395,0.0,6.56,189.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T07:00:00Z,30.3085,-88.1395,0.0,7.24,188.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-06-05T07:30:00Z,30.3085,-88.1395,0.0,6.95,195.1,-999.0,'1111122,1111122,1111122' 