owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2008-11-01T00:00:00Z,26.8015,-97.4706,0.0,4.2,105.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T02:00:00Z,26.8015,-97.4706,0.0,3.2,124.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T03:00:00Z,26.8015,-97.4706,0.0,2.3,114.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T04:00:00Z,26.8015,-97.4706,0.0,3.1,118.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T05:00:00Z,26.8015,-97.4706,0.0,3.5,116.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T06:00:00Z,26.8015,-97.4706,0.0,3.3,142.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T07:00:00Z,26.8015,-97.4706,0.0,3.0,155.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T08:00:00Z,26.8015,-97.4706,0.0,3.2,336.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T09:00:00Z,26.8015,-97.4706,0.0,2.5,332.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T10:00:00Z,26.8015,-97.4706,0.0,1.5,344.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T11:00:00Z,26.8015,-97.4706,0.0,2.8,341.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T12:00:00Z,26.8015,-97.4706,0.0,3.3,337.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T13:00:00Z,26.8015,-97.4706,0.0,3.0,339.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T14:00:00Z,26.8015,-97.4706,0.0,3.3,343.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T15:00:00Z,26.8015,-97.4706,0.0,2.3,354.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T16:00:00Z,26.8015,-97.4706,0.0,2.3,85.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T17:00:00Z,26.8015,-97.4706,0.0,2.6,173.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T18:00:00Z,26.8015,-97.4706,0.0,2.8,163.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T19:00:00Z,26.8015,-97.4706,0.0,2.0,143.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T20:00:00Z,26.8015,-97.4706,0.0,4.7,121.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T21:00:00Z,26.8015,-97.4706,0.0,2.8,92.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T22:00:00Z,26.8015,-97.4706,0.0,5.6,106.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-01T23:00:00Z,26.8015,-97.4706,0.0,5.7,108.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T00:00:00Z,26.8015,-97.4706,0.0,5.0,107.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T01:00:00Z,26.8015,-97.4706,0.0,3.6,106.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T02:00:00Z,26.8015,-97.4706,0.0,3.3,119.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T03:00:00Z,26.8015,-97.4706,0.0,3.4,123.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T04:00:00Z,26.8015,-97.4706,0.0,3.6,137.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T05:00:00Z,26.8015,-97.4706,0.0,3.2,155.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T06:00:00Z,26.8015,-97.4706,0.0,3.3,158.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T07:00:00Z,26.8015,-97.4706,0.0,3.3,155.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T08:00:00Z,26.8015,-97.4706,0.0,2.7,135.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T09:00:00Z,26.8015,-97.4706,0.0,2.9,150.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T10:00:00Z,26.8015,-97.4706,0.0,1.0,175.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T11:00:00Z,26.8015,-97.4706,0.0,1.6,132.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T12:00:00Z,26.8015,-97.4706,0.0,1.1,13.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T14:00:00Z,26.8015,-97.4706,0.0,3.0,341.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T15:00:00Z,26.8015,-97.4706,0.0,1.9,342.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T16:00:00Z,26.8015,-97.4706,0.0,1.0,209.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T17:00:00Z,26.8015,-97.4706,0.0,1.6,187.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T18:00:00Z,26.8015,-97.4706,0.0,3.2,135.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T19:00:00Z,26.8015,-97.4706,0.0,5.0,117.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T20:00:00Z,26.8015,-97.4706,0.0,4.6,114.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T21:00:00Z,26.8015,-97.4706,0.0,6.2,89.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T22:00:00Z,26.8015,-97.4706,0.0,6.7,120.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-02T23:00:00Z,26.8015,-97.4706,0.0,5.4,118.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T00:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T01:00:00Z,26.8015,-97.4706,0.0,4.8,117.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T02:00:00Z,26.8015,-97.4706,0.0,4.6,125.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T03:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T04:00:00Z,26.8015,-97.4706,0.0,5.1,137.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T05:00:00Z,26.8015,-97.4706,0.0,4.5,149.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T06:00:00Z,26.8015,-97.4706,0.0,4.0,146.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T07:00:00Z,26.8015,-97.4706,0.0,3.6,149.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T08:00:00Z,26.8015,-97.4706,0.0,3.7,154.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T09:00:00Z,26.8015,-97.4706,0.0,3.5,145.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T10:00:00Z,26.8015,-97.4706,0.0,4.4,144.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T11:00:00Z,26.8015,-97.4706,0.0,3.3,136.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T12:00:00Z,26.8015,-97.4706,0.0,3.0,138.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T13:00:00Z,26.8015,-97.4706,0.0,3.1,130.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T14:00:00Z,26.8015,-97.4706,0.0,4.3,143.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T15:00:00Z,26.8015,-97.4706,0.0,4.7,139.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T16:00:00Z,26.8015,-97.4706,0.0,4.0,159.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T17:00:00Z,26.8015,-97.4706,0.0,5.7,139.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T18:00:00Z,26.8015,-97.4706,0.0,5.4,142.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T19:00:00Z,26.8015,-97.4706,0.0,4.8,129.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T20:00:00Z,26.8015,-97.4706,0.0,6.6,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T21:00:00Z,26.8015,-97.4706,0.0,7.9,128.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T22:00:00Z,26.8015,-97.4706,0.0,8.6,126.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-03T23:00:00Z,26.8015,-97.4706,0.0,7.2,122.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T00:00:00Z,26.8015,-97.4706,0.0,6.7,126.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T01:00:00Z,26.8015,-97.4706,0.0,6.2,136.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T02:00:00Z,26.8015,-97.4706,0.0,6.5,144.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T03:00:00Z,26.8015,-97.4706,0.0,5.5,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T04:00:00Z,26.8015,-97.4706,0.0,4.4,151.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T05:00:00Z,26.8015,-97.4706,0.0,4.8,154.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T06:00:00Z,26.8015,-97.4706,0.0,5.0,155.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T07:00:00Z,26.8015,-97.4706,0.0,4.7,157.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T08:00:00Z,26.8015,-97.4706,0.0,3.6,156.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T09:00:00Z,26.8015,-97.4706,0.0,3.9,160.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T10:00:00Z,26.8015,-97.4706,0.0,4.0,154.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T11:00:00Z,26.8015,-97.4706,0.0,4.3,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T12:00:00Z,26.8015,-97.4706,0.0,3.7,145.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T13:00:00Z,26.8015,-97.4706,0.0,3.7,155.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T14:00:00Z,26.8015,-97.4706,0.0,3.5,158.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T15:00:00Z,26.8015,-97.4706,0.0,5.3,159.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T16:00:00Z,26.8015,-97.4706,0.0,4.7,173.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T17:00:00Z,26.8015,-97.4706,0.0,4.9,169.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T18:00:00Z,26.8015,-97.4706,0.0,4.4,179.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T19:00:00Z,26.8015,-97.4706,0.0,8.4,139.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T20:00:00Z,26.8015,-97.4706,0.0,7.8,121.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T21:00:00Z,26.8015,-97.4706,0.0,7.9,155.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T22:00:00Z,26.8015,-97.4706,0.0,9.1,154.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-04T23:00:00Z,26.8015,-97.4706,0.0,6.9,152.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T00:00:00Z,26.8015,-97.4706,0.0,7.0,151.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T01:00:00Z,26.8015,-97.4706,0.0,6.5,154.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T02:00:00Z,26.8015,-97.4706,0.0,7.0,157.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T03:00:00Z,26.8015,-97.4706,0.0,7.1,163.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T04:00:00Z,26.8015,-97.4706,0.0,6.2,164.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T05:00:00Z,26.8015,-97.4706,0.0,7.1,173.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T06:00:00Z,26.8015,-97.4706,0.0,7.2,171.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T07:00:00Z,26.8015,-97.4706,0.0,6.6,171.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T08:00:00Z,26.8015,-97.4706,0.0,6.8,172.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T09:00:00Z,26.8015,-97.4706,0.0,7.4,164.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T10:00:00Z,26.8015,-97.4706,0.0,6.8,171.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T11:00:00Z,26.8015,-97.4706,0.0,8.1,168.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T12:00:00Z,26.8015,-97.4706,0.0,8.2,174.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T13:00:00Z,26.8015,-97.4706,0.0,6.5,189.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T14:00:00Z,26.8015,-97.4706,0.0,6.6,178.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T15:00:00Z,26.8015,-97.4706,0.0,7.6,168.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T16:00:00Z,26.8015,-97.4706,0.0,10.2,164.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T17:00:00Z,26.8015,-97.4706,0.0,11.0,165.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T18:00:00Z,26.8015,-97.4706,0.0,11.9,165.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T19:00:00Z,26.8015,-97.4706,0.0,11.4,164.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T20:00:00Z,26.8015,-97.4706,0.0,11.0,167.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T21:00:00Z,26.8015,-97.4706,0.0,11.1,165.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T22:00:00Z,26.8015,-97.4706,0.0,12.4,165.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-05T23:00:00Z,26.8015,-97.4706,0.0,10.9,165.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T00:00:00Z,26.8015,-97.4706,0.0,7.2,166.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T01:00:00Z,26.8015,-97.4706,0.0,8.8,166.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T02:00:00Z,26.8015,-97.4706,0.0,8.7,174.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T03:00:00Z,26.8015,-97.4706,0.0,9.7,175.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T04:00:00Z,26.8015,-97.4706,0.0,9.0,181.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T05:00:00Z,26.8015,-97.4706,0.0,9.7,187.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T06:00:00Z,26.8015,-97.4706,0.0,7.8,190.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T07:00:00Z,26.8015,-97.4706,0.0,9.6,184.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T08:00:00Z,26.8015,-97.4706,0.0,7.6,184.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T09:00:00Z,26.8015,-97.4706,0.0,7.9,182.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T10:00:00Z,26.8015,-97.4706,0.0,6.5,181.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T11:00:00Z,26.8015,-97.4706,0.0,7.1,180.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T12:00:00Z,26.8015,-97.4706,0.0,7.7,180.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T13:00:00Z,26.8015,-97.4706,0.0,8.5,177.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T14:00:00Z,26.8015,-97.4706,0.0,7.8,183.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T15:00:00Z,26.8015,-97.4706,0.0,6.4,165.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T16:00:00Z,26.8015,-97.4706,0.0,3.3,170.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T17:00:00Z,26.8015,-97.4706,0.0,4.4,151.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T18:00:00Z,26.8015,-97.4706,0.0,4.7,158.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T19:00:00Z,26.8015,-97.4706,0.0,4.4,171.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T20:00:00Z,26.8015,-97.4706,0.0,6.7,147.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T21:00:00Z,26.8015,-97.4706,0.0,6.4,143.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T22:00:00Z,26.8015,-97.4706,0.0,6.4,153.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-06T23:00:00Z,26.8015,-97.4706,0.0,6.3,151.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T00:00:00Z,26.8015,-97.4706,0.0,5.3,162.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T01:00:00Z,26.8015,-97.4706,0.0,4.8,163.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T02:00:00Z,26.8015,-97.4706,0.0,5.4,175.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T03:00:00Z,26.8015,-97.4706,0.0,4.2,179.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T04:00:00Z,26.8015,-97.4706,0.0,4.2,184.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T05:00:00Z,26.8015,-97.4706,0.0,3.6,185.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T06:00:00Z,26.8015,-97.4706,0.0,3.8,177.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T07:00:00Z,26.8015,-97.4706,0.0,3.1,197.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T08:00:00Z,26.8015,-97.4706,0.0,1.0,266.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T09:00:00Z,26.8015,-97.4706,0.0,0.6,207.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T10:00:00Z,26.8015,-97.4706,0.0,1.1,231.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T11:00:00Z,26.8015,-97.4706,0.0,1.1,291.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T12:00:00Z,26.8015,-97.4706,0.0,1.9,321.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T13:00:00Z,26.8015,-97.4706,0.0,6.5,2.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T14:00:00Z,26.8015,-97.4706,0.0,10.7,22.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T15:00:00Z,26.8015,-97.4706,0.0,10.8,44.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T16:00:00Z,26.8015,-97.4706,0.0,12.2,45.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T17:00:00Z,26.8015,-97.4706,0.0,10.0,49.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T18:00:00Z,26.8015,-97.4706,0.0,10.4,47.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T19:00:00Z,26.8015,-97.4706,0.0,9.4,42.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T20:00:00Z,26.8015,-97.4706,0.0,9.3,47.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T21:00:00Z,26.8015,-97.4706,0.0,9.7,48.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T22:00:00Z,26.8015,-97.4706,0.0,9.3,54.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-07T23:00:00Z,26.8015,-97.4706,0.0,6.6,58.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T00:00:00Z,26.8015,-97.4706,0.0,4.8,56.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T01:00:00Z,26.8015,-97.4706,0.0,3.7,62.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T02:00:00Z,26.8015,-97.4706,0.0,3.8,60.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T03:00:00Z,26.8015,-97.4706,0.0,3.7,59.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T04:00:00Z,26.8015,-97.4706,0.0,3.7,58.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T05:00:00Z,26.8015,-97.4706,0.0,3.2,51.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T06:00:00Z,26.8015,-97.4706,0.0,3.3,49.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T07:00:00Z,26.8015,-97.4706,0.0,2.8,50.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T08:00:00Z,26.8015,-97.4706,0.0,2.7,50.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T09:00:00Z,26.8015,-97.4706,0.0,2.1,42.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T10:00:00Z,26.8015,-97.4706,0.0,3.3,76.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T11:00:00Z,26.8015,-97.4706,0.0,3.4,73.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T12:00:00Z,26.8015,-97.4706,0.0,2.5,61.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T13:00:00Z,26.8015,-97.4706,0.0,1.8,305.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T14:00:00Z,26.8015,-97.4706,0.0,4.0,83.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T15:00:00Z,26.8015,-97.4706,0.0,4.5,102.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T16:00:00Z,26.8015,-97.4706,0.0,5.4,100.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T17:00:00Z,26.8015,-97.4706,0.0,4.9,91.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T18:00:00Z,26.8015,-97.4706,0.0,4.7,81.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T19:00:00Z,26.8015,-97.4706,0.0,5.5,79.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T20:00:00Z,26.8015,-97.4706,0.0,5.1,91.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T21:00:00Z,26.8015,-97.4706,0.0,4.4,97.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T22:00:00Z,26.8015,-97.4706,0.0,4.6,94.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-08T23:00:00Z,26.8015,-97.4706,0.0,3.8,107.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T00:00:00Z,26.8015,-97.4706,0.0,3.9,116.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T01:00:00Z,26.8015,-97.4706,0.0,3.7,115.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T02:00:00Z,26.8015,-97.4706,0.0,3.5,121.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T03:00:00Z,26.8015,-97.4706,0.0,4.3,126.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T04:00:00Z,26.8015,-97.4706,0.0,4.2,135.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T05:00:00Z,26.8015,-97.4706,0.0,4.7,132.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T06:00:00Z,26.8015,-97.4706,0.0,3.9,134.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T07:00:00Z,26.8015,-97.4706,0.0,3.6,125.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T08:00:00Z,26.8015,-97.4706,0.0,4.1,126.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T09:00:00Z,26.8015,-97.4706,0.0,4.6,138.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T10:00:00Z,26.8015,-97.4706,0.0,4.2,114.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T11:00:00Z,26.8015,-97.4706,0.0,3.4,127.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T12:00:00Z,26.8015,-97.4706,0.0,3.5,114.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-11-09T13:00:00Z,26.8015,-97.4706,0.0,4.6,121.0,5.3,'11111222,11111222,11111222' 