owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,1997-11-01T00:00:00Z,27.8674,-96.5433,2.0,102.3390584,11.13727076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T00:30:00Z,27.8674,-96.5433,2.0,101.0004418,10.16680874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T01:00:00Z,27.8674,-96.5433,2.0,101.1401057,9.264566908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T01:30:00Z,27.8674,-96.5433,2.0,93.03403255,8.501917431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T02:00:00Z,27.8674,-96.5433,2.0,87.86574623,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T02:30:00Z,27.8674,-96.5433,2.0,63.01680198,9.190484209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T03:00:00Z,27.8674,-96.5433,2.0,60.34096012,9.942635466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T03:30:00Z,27.8674,-96.5433,2.0,58.52408646,11.7018161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T04:00:00Z,27.8674,-96.5433,2.0,58.66077271,12.03602925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T04:30:00Z,27.8674,-96.5433,2.0,52.71268829,11.80231333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T05:00:00Z,27.8674,-96.5433,2.0,43.41894563,11.27557537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T05:30:00Z,27.8674,-96.5433,2.0,36.74852267,13.20402969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T06:00:00Z,27.8674,-96.5433,2.0,41.54591032,15.72634096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T06:30:00Z,27.8674,-96.5433,2.0,37.96275817,17.19912788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T07:00:00Z,27.8674,-96.5433,2.0,43.7934136,19.81045431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T07:30:00Z,27.8674,-96.5433,2.0,45.87850456,20.75602322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T08:00:00Z,27.8674,-96.5433,2.0,41.78744609,22.58513006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T08:30:00Z,27.8674,-96.5433,2.0,44.03885909,25.28969751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T09:00:00Z,27.8674,-96.5433,2.0,45.93775712,25.92600625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T09:30:00Z,27.8674,-96.5433,2.0,45.41508333,29.28913109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T10:00:00Z,27.8674,-96.5433,2.0,45.97775173,31.0818677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T10:30:00Z,27.8674,-96.5433,2.0,46.18006161,30.56056446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T11:00:00Z,27.8674,-96.5433,2.0,43.63555633,30.88103949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T11:30:00Z,27.8674,-96.5433,2.0,44.82042054,33.82108366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T12:00:00Z,27.8674,-96.5433,2.0,43.14042925,32.46623015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T12:30:00Z,27.8674,-96.5433,2.0,40.56774645,31.38333475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T13:00:00Z,27.8674,-96.5433,2.0,43.68535401,36.6731414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T13:30:00Z,27.8674,-96.5433,2.0,40.65442179,37.51380013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T14:00:00Z,27.8674,-96.5433,2.0,43.14080451,35.74185222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T14:30:00Z,27.8674,-96.5433,2.0,41.97189112,35.87212009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T15:00:00Z,27.8674,-96.5433,2.0,38.25068066,35.85841045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T15:30:00Z,27.8674,-96.5433,2.0,42.36934087,39.1301035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T16:00:00Z,27.8674,-96.5433,2.0,44.67419495,37.29341497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T16:30:00Z,27.8674,-96.5433,2.0,45.47942181,38.03660474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T17:00:00Z,27.8674,-96.5433,2.0,44.85107926,40.77898601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T17:30:00Z,27.8674,-96.5433,2.0,54.00631699,45.12527562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T18:00:00Z,27.8674,-96.5433,2.0,59.90327514,57.35226238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T18:30:00Z,27.8674,-96.5433,2.0,71.60840164,58.57172355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T19:00:00Z,27.8674,-96.5433,2.0,73.89614209,59.08861989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T19:30:00Z,27.8674,-96.5433,2.0,81.54717099,52.72271806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T20:00:00Z,27.8674,-96.5433,2.0,86.21812351,49.72828974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T20:30:00Z,27.8674,-96.5433,2.0,89.81148682,45.59024676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T21:00:00Z,27.8674,-96.5433,2.0,93.82706955,46.89457325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T21:30:00Z,27.8674,-96.5433,2.0,94.7338648,41.56177691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T22:00:00Z,27.8674,-96.5433,2.0,95.24064156,35.91011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T22:30:00Z,27.8674,-96.5433,2.0,105.0894359,35.49380932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T23:00:00Z,27.8674,-96.5433,2.0,109.0195349,27.89274099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-01T23:30:00Z,27.8674,-96.5433,2.0,114.2068704,27.60751347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T00:00:00Z,27.8674,-96.5433,2.0,110.58993,23.7148814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T00:30:00Z,27.8674,-96.5433,2.0,116.7307426,23.18812196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T01:00:00Z,27.8674,-96.5433,2.0,115.9355423,18.72596326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T01:30:00Z,27.8674,-96.5433,2.0,125.4628027,13.35802755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T02:00:00Z,27.8674,-96.5433,2.0,144.953944,12.19017637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T02:30:00Z,27.8674,-96.5433,2.0,142.907039,6.168046692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T03:00:00Z,27.8674,-96.5433,2.0,149.843033,2.070193228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T03:30:00Z,27.8674,-96.5433,2.0,264.2509291,1.497531302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T04:00:00Z,27.8674,-96.5433,2.0,261.4124308,3.013784996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T04:30:00Z,27.8674,-96.5433,2.0,274.6048973,7.474122022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T05:00:00Z,27.8674,-96.5433,2.0,277.2462761,7.056351749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T05:30:00Z,27.8674,-96.5433,2.0,278.8994565,7.692600341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T06:00:00Z,27.8674,-96.5433,2.0,281.3103269,7.597539075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T06:30:00Z,27.8674,-96.5433,2.0,286.6878659,9.33305952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T07:00:00Z,27.8674,-96.5433,2.0,296.5880297,11.32792126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T07:30:00Z,27.8674,-96.5433,2.0,304.0513027,12.76945183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T08:00:00Z,27.8674,-96.5433,2.0,330.2508486,15.61845383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T08:30:00Z,27.8674,-96.5433,2.0,316.3506222,17.70379903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T09:00:00Z,27.8674,-96.5433,2.0,293.6836636,30.42216297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T09:30:00Z,27.8674,-96.5433,2.0,298.4019729,26.93162082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T10:00:00Z,27.8674,-96.5433,2.0,304.9616716,26.00242489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T10:30:00Z,27.8674,-96.5433,2.0,309.4364461,27.20328105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T11:00:00Z,27.8674,-96.5433,2.0,313.8781888,27.08031204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T11:30:00Z,27.8674,-96.5433,2.0,319.5390406,26.62829322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T12:00:00Z,27.8674,-96.5433,2.0,321.7254089,27.89638686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T12:30:00Z,27.8674,-96.5433,2.0,318.9643426,25.87837901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T13:00:00Z,27.8674,-96.5433,2.0,322.9933962,24.25606934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T13:30:00Z,27.8674,-96.5433,2.0,328.9669083,23.99438476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T14:00:00Z,27.8674,-96.5433,2.0,336.7003313,24.4978795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T14:30:00Z,27.8674,-96.5433,2.0,325.8567036,26.27974505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T15:00:00Z,27.8674,-96.5433,2.0,340.1355938,28.51681083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T15:30:00Z,27.8674,-96.5433,2.0,346.6032552,29.56450744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T16:00:00Z,27.8674,-96.5433,2.0,354.8074527,31.26833062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T16:30:00Z,27.8674,-96.5433,2.0,357.713445,29.8237506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T17:00:00Z,27.8674,-96.5433,2.0,1.668907866,30.56296124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T17:30:00Z,27.8674,-96.5433,2.0,6.981662831,28.21923103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T18:00:00Z,27.8674,-96.5433,2.0,8.302624652,26.80088245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T18:30:00Z,27.8674,-96.5433,2.0,13.94177631,23.49203269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T19:00:00Z,27.8674,-96.5433,2.0,14.90828223,23.74941262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T19:30:00Z,27.8674,-96.5433,2.0,19.26984937,22.57473366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T20:00:00Z,27.8674,-96.5433,2.0,20.18962983,21.58634059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T20:30:00Z,27.8674,-96.5433,2.0,27.13434284,20.25977542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T21:00:00Z,27.8674,-96.5433,2.0,29.69778755,19.55904394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T21:30:00Z,27.8674,-96.5433,2.0,34.25273042,16.94968141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T22:00:00Z,27.8674,-96.5433,2.0,35.32079472,14.42527296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T22:30:00Z,27.8674,-96.5433,2.0,41.66718481,12.77073608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T23:00:00Z,27.8674,-96.5433,2.0,47.21689439,10.9683636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-02T23:30:00Z,27.8674,-96.5433,2.0,45.57113927,10.64248561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T00:00:00Z,27.8674,-96.5433,2.0,47.30606656,10.54442981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T00:30:00Z,27.8674,-96.5433,2.0,49.58807262,9.193562965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T01:00:00Z,27.8674,-96.5433,2.0,41.10915122,7.711095901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T01:30:00Z,27.8674,-96.5433,2.0,47.13701109,5.689094831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T02:00:00Z,27.8674,-96.5433,2.0,52.11770525,6.7910603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T02:30:00Z,27.8674,-96.5433,2.0,64.85338328,5.600830296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T03:00:00Z,27.8674,-96.5433,2.0,68.66092613,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T03:30:00Z,27.8674,-96.5433,2.0,25.93789999,6.127193485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T04:00:00Z,27.8674,-96.5433,2.0,42.86849697,2.851613578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T04:30:00Z,27.8674,-96.5433,2.0,45.00010523,2.743574311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T05:00:00Z,27.8674,-96.5433,2.0,47.50415022,2.427694379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T05:30:00Z,27.8674,-96.5433,2.0,340.9016783,4.095424276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T06:00:00Z,27.8674,-96.5433,2.0,341.5879244,8.010049937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T06:30:00Z,27.8674,-96.5433,2.0,349.6800012,9.991646511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T07:00:00Z,27.8674,-96.5433,2.0,358.48213,11.32397457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T07:30:00Z,27.8674,-96.5433,2.0,354.7562606,14.66136419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T08:00:00Z,27.8674,-96.5433,2.0,359.3928589,14.15079503,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T08:30:00Z,27.8674,-96.5433,2.0,3.428360864,12.54244394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T09:00:00Z,27.8674,-96.5433,2.0,2.620608275,13.12372279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T09:30:00Z,27.8674,-96.5433,2.0,355.8405779,14.33776831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T10:00:00Z,27.8674,-96.5433,2.0,352.9958236,15.90873031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T10:30:00Z,27.8674,-96.5433,2.0,355.1964663,17.79249842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T11:00:00Z,27.8674,-96.5433,2.0,351.4261823,18.98214424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T11:30:00Z,27.8674,-96.5433,2.0,353.0071298,18.31625781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T12:00:00Z,27.8674,-96.5433,2.0,352.2046267,18.65238055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T12:30:00Z,27.8674,-96.5433,2.0,353.2498275,16.50441456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T13:00:00Z,27.8674,-96.5433,2.0,356.1982943,15.68451784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T13:30:00Z,27.8674,-96.5433,2.0,355.1063214,15.70726265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T14:00:00Z,27.8674,-96.5433,2.0,357.7617808,15.36172191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T14:30:00Z,27.8674,-96.5433,2.0,0.000210459,14.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T15:00:00Z,27.8674,-96.5433,2.0,355.8405779,14.33776831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T15:30:00Z,27.8674,-96.5433,2.0,352.0455342,12.93445785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T16:00:00Z,27.8674,-96.5433,2.0,341.549287,11.31146763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T16:30:00Z,27.8674,-96.5433,2.0,339.2719441,10.51034253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T17:00:00Z,27.8674,-96.5433,2.0,339.7628897,9.048591051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T17:30:00Z,27.8674,-96.5433,2.0,347.6715842,8.383328694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T18:00:00Z,27.8674,-96.5433,2.0,333.4017739,7.660770196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T18:30:00Z,27.8674,-96.5433,2.0,321.0710371,9.962434441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T19:00:00Z,27.8674,-96.5433,2.0,316.2547644,9.689685237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T19:30:00Z,27.8674,-96.5433,2.0,317.5770996,9.279552791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T20:00:00Z,27.8674,-96.5433,2.0,321.812465,11.56505945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T20:30:00Z,27.8674,-96.5433,2.0,324.7849205,12.39916933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T21:00:00Z,27.8674,-96.5433,2.0,335.0150959,12.00330371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T21:30:00Z,27.8674,-96.5433,2.0,327.0390082,9.594316026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T22:00:00Z,27.8674,-96.5433,2.0,312.9757285,11.80898387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T22:30:00Z,27.8674,-96.5433,2.0,319.3102062,11.19687903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T23:00:00Z,27.8674,-96.5433,2.0,310.9166595,14.79488087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-03T23:30:00Z,27.8674,-96.5433,2.0,326.5254021,11.07744104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T00:00:00Z,27.8674,-96.5433,2.0,342.6681242,12.48698522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T00:30:00Z,27.8674,-96.5433,2.0,344.2103836,13.15644329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T01:00:00Z,27.8674,-96.5433,2.0,343.6582342,14.28721456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T01:30:00Z,27.8674,-96.5433,2.0,338.8575582,14.86032301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T02:00:00Z,27.8674,-96.5433,2.0,345.7976849,13.36861997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T02:30:00Z,27.8674,-96.5433,2.0,348.6903044,14.43022522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T03:00:00Z,27.8674,-96.5433,2.0,356.6492257,15.22603363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T03:30:00Z,27.8674,-96.5433,2.0,2.981366652,19.99706228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T04:00:00Z,27.8674,-96.5433,2.0,2.460942853,20.72911479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T04:30:00Z,27.8674,-96.5433,2.0,11.82011345,16.74505897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T05:00:00Z,27.8674,-96.5433,2.0,26.73239407,24.52082584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T05:30:00Z,27.8674,-96.5433,2.0,126.1384348,28.04628496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T06:00:00Z,27.8674,-96.5433,2.0,137.6463432,31.85377843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T06:30:00Z,27.8674,-96.5433,2.0,140.2036511,31.41897038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T07:00:00Z,27.8674,-96.5433,2.0,134.1068514,26.76724304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T07:30:00Z,27.8674,-96.5433,2.0,124.7107804,25.37601427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T08:00:00Z,27.8674,-96.5433,2.0,117.4825483,24.85484661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T08:30:00Z,27.8674,-96.5433,2.0,107.0512909,25.40682192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T09:00:00Z,27.8674,-96.5433,2.0,98.81258994,30.15600106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T09:30:00Z,27.8674,-96.5433,2.0,100.7199177,31.23511165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T10:00:00Z,27.8674,-96.5433,2.0,93.12560855,32.82883641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T10:30:00Z,27.8674,-96.5433,2.0,91.19150137,36.06779866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T11:00:00Z,27.8674,-96.5433,2.0,87.64367918,36.24064293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T11:30:00Z,27.8674,-96.5433,2.0,84.71787097,37.25821923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T12:00:00Z,27.8674,-96.5433,2.0,80.88444389,36.67315367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T12:30:00Z,27.8674,-96.5433,2.0,76.61871457,37.98113479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T13:00:00Z,27.8674,-96.5433,2.0,78.07277125,38.22525343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T13:30:00Z,27.8674,-96.5433,2.0,75.06955644,39.31738801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T14:00:00Z,27.8674,-96.5433,2.0,74.97180162,39.64596449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T14:30:00Z,27.8674,-96.5433,2.0,75.2171088,38.52520474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T15:00:00Z,27.8674,-96.5433,2.0,71.84111429,38.72886391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T15:30:00Z,27.8674,-96.5433,2.0,65.94270681,38.0227353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T16:00:00Z,27.8674,-96.5433,2.0,65.37860286,41.14048614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T16:30:00Z,27.8674,-96.5433,2.0,63.53082297,40.1151156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T17:00:00Z,27.8674,-96.5433,2.0,61.802859,39.72421176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T17:30:00Z,27.8674,-96.5433,2.0,61.16818899,40.47767286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-11-04T18:00:00Z,27.8674,-96.5433,2.0,57.21060879,39.34974587,-99999.0,'11111222,11111222,99999999' 