owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2009-05-01T00:00:00Z,28.9818,-94.9186,2.0,22.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T00:30:00Z,28.9818,-94.9186,2.0,22.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T01:00:00Z,28.9818,-94.9186,2.0,22.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T01:30:00Z,28.9818,-94.9186,2.0,22.56,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T02:00:00Z,28.9818,-94.9186,2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T02:30:00Z,28.9818,-94.9186,2.0,23.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T03:00:00Z,28.9818,-94.9186,2.0,24.2,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T03:30:00Z,28.9818,-94.9186,2.0,24.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T04:00:00Z,28.9818,-94.9186,2.0,26.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T04:30:00Z,28.9818,-94.9186,2.0,26.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T05:00:00Z,28.9818,-94.9186,2.0,26.13,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T05:30:00Z,28.9818,-94.9186,2.0,25.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T06:00:00Z,28.9818,-94.9186,2.0,25.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T06:30:00Z,28.9818,-94.9186,2.0,25.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T07:00:00Z,28.9818,-94.9186,2.0,25.75,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T07:30:00Z,28.9818,-94.9186,2.0,25.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T08:00:00Z,28.9818,-94.9186,2.0,25.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T08:30:00Z,28.9818,-94.9186,2.0,25.56,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T09:00:00Z,28.9818,-94.9186,2.0,25.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T09:30:00Z,28.9818,-94.9186,2.0,25.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T10:00:00Z,28.9818,-94.9186,2.0,25.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T10:30:00Z,28.9818,-94.9186,2.0,25.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T11:00:00Z,28.9818,-94.9186,2.0,25.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T11:30:00Z,28.9818,-94.9186,2.0,25.31,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T12:00:00Z,28.9818,-94.9186,2.0,25.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T12:30:00Z,28.9818,-94.9186,2.0,25.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T13:00:00Z,28.9818,-94.9186,2.0,25.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T13:30:00Z,28.9818,-94.9186,2.0,25.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T14:00:00Z,28.9818,-94.9186,2.0,25.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T14:30:00Z,28.9818,-94.9186,2.0,25.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T15:00:00Z,28.9818,-94.9186,2.0,25.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T15:30:00Z,28.9818,-94.9186,2.0,25.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T16:00:00Z,28.9818,-94.9186,2.0,25.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T16:30:00Z,28.9818,-94.9186,2.0,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T17:00:00Z,28.9818,-94.9186,2.0,25.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T17:30:00Z,28.9818,-94.9186,2.0,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T18:00:00Z,28.9818,-94.9186,2.0,25.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T18:30:00Z,28.9818,-94.9186,2.0,24.74,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T19:00:00Z,28.9818,-94.9186,2.0,24.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T19:30:00Z,28.9818,-94.9186,2.0,23.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T20:00:00Z,28.9818,-94.9186,2.0,23.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T20:30:00Z,28.9818,-94.9186,2.0,23.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T21:00:00Z,28.9818,-94.9186,2.0,23.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T21:30:00Z,28.9818,-94.9186,2.0,23.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T22:00:00Z,28.9818,-94.9186,2.0,23.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T22:30:00Z,28.9818,-94.9186,2.0,23.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T23:00:00Z,28.9818,-94.9186,2.0,23.26,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-01T23:30:00Z,28.9818,-94.9186,2.0,23.22,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T00:00:00Z,28.9818,-94.9186,2.0,23.2,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T00:30:00Z,28.9818,-94.9186,2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T01:00:00Z,28.9818,-94.9186,2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T01:30:00Z,28.9818,-94.9186,2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T02:00:00Z,28.9818,-94.9186,2.0,22.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T02:30:00Z,28.9818,-94.9186,2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T03:00:00Z,28.9818,-94.9186,2.0,22.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T03:30:00Z,28.9818,-94.9186,2.0,22.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T04:00:00Z,28.9818,-94.9186,2.0,22.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T04:30:00Z,28.9818,-94.9186,2.0,22.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T05:00:00Z,28.9818,-94.9186,2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T05:30:00Z,28.9818,-94.9186,2.0,22.56,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T06:00:00Z,28.9818,-94.9186,2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T06:30:00Z,28.9818,-94.9186,2.0,22.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T07:00:00Z,28.9818,-94.9186,2.0,22.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T07:30:00Z,28.9818,-94.9186,2.0,22.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T08:00:00Z,28.9818,-94.9186,2.0,22.22,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T08:30:00Z,28.9818,-94.9186,2.0,22.26,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T09:00:00Z,28.9818,-94.9186,2.0,22.26,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T09:30:00Z,28.9818,-94.9186,2.0,22.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T10:00:00Z,28.9818,-94.9186,2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T10:30:00Z,28.9818,-94.9186,2.0,21.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T11:00:00Z,28.9818,-94.9186,2.0,21.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T11:30:00Z,28.9818,-94.9186,2.0,21.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T12:00:00Z,28.9818,-94.9186,2.0,21.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T12:30:00Z,28.9818,-94.9186,2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T13:00:00Z,28.9818,-94.9186,2.0,21.19,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T13:30:00Z,28.9818,-94.9186,2.0,20.94,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T14:00:00Z,28.9818,-94.9186,2.0,20.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T14:30:00Z,28.9818,-94.9186,2.0,20.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T15:00:00Z,28.9818,-94.9186,2.0,20.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T15:30:00Z,28.9818,-94.9186,2.0,20.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T16:00:00Z,28.9818,-94.9186,2.0,20.84,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T16:30:00Z,28.9818,-94.9186,2.0,20.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T17:00:00Z,28.9818,-94.9186,2.0,20.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T17:30:00Z,28.9818,-94.9186,2.0,20.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T18:00:00Z,28.9818,-94.9186,2.0,19.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T18:30:00Z,28.9818,-94.9186,2.0,19.37,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T19:00:00Z,28.9818,-94.9186,2.0,19.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T19:30:00Z,28.9818,-94.9186,2.0,19.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T20:00:00Z,28.9818,-94.9186,2.0,19.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T20:30:00Z,28.9818,-94.9186,2.0,19.16,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T21:00:00Z,28.9818,-94.9186,2.0,19.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T21:30:00Z,28.9818,-94.9186,2.0,19.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T22:00:00Z,28.9818,-94.9186,2.0,18.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T22:30:00Z,28.9818,-94.9186,2.0,18.83,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T23:00:00Z,28.9818,-94.9186,2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-02T23:30:00Z,28.9818,-94.9186,2.0,18.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T00:00:00Z,28.9818,-94.9186,2.0,18.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T00:30:00Z,28.9818,-94.9186,2.0,18.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T01:00:00Z,28.9818,-94.9186,2.0,18.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T01:30:00Z,28.9818,-94.9186,2.0,18.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T02:00:00Z,28.9818,-94.9186,2.0,18.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T02:30:00Z,28.9818,-94.9186,2.0,18.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T03:00:00Z,28.9818,-94.9186,2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T03:30:00Z,28.9818,-94.9186,2.0,18.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T04:00:00Z,28.9818,-94.9186,2.0,18.43,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T04:30:00Z,28.9818,-94.9186,2.0,18.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T05:00:00Z,28.9818,-94.9186,2.0,18.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T05:30:00Z,28.9818,-94.9186,2.0,18.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T06:00:00Z,28.9818,-94.9186,2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T06:30:00Z,28.9818,-94.9186,2.0,18.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T07:00:00Z,28.9818,-94.9186,2.0,18.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T07:30:00Z,28.9818,-94.9186,2.0,18.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T08:00:00Z,28.9818,-94.9186,2.0,19.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T08:30:00Z,28.9818,-94.9186,2.0,19.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T09:00:00Z,28.9818,-94.9186,2.0,19.02,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T09:30:00Z,28.9818,-94.9186,2.0,19.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T10:00:00Z,28.9818,-94.9186,2.0,19.19,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T10:30:00Z,28.9818,-94.9186,2.0,19.37,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T11:00:00Z,28.9818,-94.9186,2.0,19.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T11:30:00Z,28.9818,-94.9186,2.0,19.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T12:00:00Z,28.9818,-94.9186,2.0,19.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T12:30:00Z,28.9818,-94.9186,2.0,19.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T13:00:00Z,28.9818,-94.9186,2.0,19.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T13:30:00Z,28.9818,-94.9186,2.0,19.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T14:00:00Z,28.9818,-94.9186,2.0,19.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T14:30:00Z,28.9818,-94.9186,2.0,20.22,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T15:00:00Z,28.9818,-94.9186,2.0,20.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T15:30:00Z,28.9818,-94.9186,2.0,20.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T16:00:00Z,28.9818,-94.9186,2.0,20.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T16:30:00Z,28.9818,-94.9186,2.0,20.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T17:00:00Z,28.9818,-94.9186,2.0,20.83,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T17:30:00Z,28.9818,-94.9186,2.0,20.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T18:00:00Z,28.9818,-94.9186,2.0,20.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T18:30:00Z,28.9818,-94.9186,2.0,21.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T19:00:00Z,28.9818,-94.9186,2.0,21.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T19:30:00Z,28.9818,-94.9186,2.0,21.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T20:00:00Z,28.9818,-94.9186,2.0,21.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T20:30:00Z,28.9818,-94.9186,2.0,21.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T21:00:00Z,28.9818,-94.9186,2.0,21.84,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T21:30:00Z,28.9818,-94.9186,2.0,21.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T22:00:00Z,28.9818,-94.9186,2.0,21.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T22:30:00Z,28.9818,-94.9186,2.0,21.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T23:00:00Z,28.9818,-94.9186,2.0,21.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-03T23:30:00Z,28.9818,-94.9186,2.0,20.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T00:00:00Z,28.9818,-94.9186,2.0,19.52,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T00:30:00Z,28.9818,-94.9186,2.0,19.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T01:00:00Z,28.9818,-94.9186,2.0,18.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T01:30:00Z,28.9818,-94.9186,2.0,18.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T02:00:00Z,28.9818,-94.9186,2.0,18.02,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T02:30:00Z,28.9818,-94.9186,2.0,17.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T03:00:00Z,28.9818,-94.9186,2.0,17.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T03:30:00Z,28.9818,-94.9186,2.0,17.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T04:00:00Z,28.9818,-94.9186,2.0,17.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T04:30:00Z,28.9818,-94.9186,2.0,17.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T05:00:00Z,28.9818,-94.9186,2.0,17.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T05:30:00Z,28.9818,-94.9186,2.0,17.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T06:00:00Z,28.9818,-94.9186,2.0,17.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T06:30:00Z,28.9818,-94.9186,2.0,17.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T07:00:00Z,28.9818,-94.9186,2.0,17.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T07:30:00Z,28.9818,-94.9186,2.0,17.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T08:00:00Z,28.9818,-94.9186,2.0,17.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T08:30:00Z,28.9818,-94.9186,2.0,17.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T09:00:00Z,28.9818,-94.9186,2.0,17.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T09:30:00Z,28.9818,-94.9186,2.0,17.23,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T10:00:00Z,28.9818,-94.9186,2.0,17.23,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T10:30:00Z,28.9818,-94.9186,2.0,17.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T11:00:00Z,28.9818,-94.9186,2.0,17.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T11:30:00Z,28.9818,-94.9186,2.0,17.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T12:00:00Z,28.9818,-94.9186,2.0,17.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T12:30:00Z,28.9818,-94.9186,2.0,17.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T13:00:00Z,28.9818,-94.9186,2.0,17.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T13:30:00Z,28.9818,-94.9186,2.0,17.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T14:00:00Z,28.9818,-94.9186,2.0,17.99,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T14:30:00Z,28.9818,-94.9186,2.0,17.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T15:00:00Z,28.9818,-94.9186,2.0,17.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T15:30:00Z,28.9818,-94.9186,2.0,17.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T16:00:00Z,28.9818,-94.9186,2.0,17.63,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T16:30:00Z,28.9818,-94.9186,2.0,17.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T17:00:00Z,28.9818,-94.9186,2.0,17.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T17:30:00Z,28.9818,-94.9186,2.0,17.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T18:00:00Z,28.9818,-94.9186,2.0,17.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T18:30:00Z,28.9818,-94.9186,2.0,17.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T19:00:00Z,28.9818,-94.9186,2.0,17.84,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T19:30:00Z,28.9818,-94.9186,2.0,18.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T20:00:00Z,28.9818,-94.9186,2.0,18.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T20:30:00Z,28.9818,-94.9186,2.0,18.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T21:00:00Z,28.9818,-94.9186,2.0,18.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T21:30:00Z,28.9818,-94.9186,2.0,18.95,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T22:00:00Z,28.9818,-94.9186,2.0,19.26,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T22:30:00Z,28.9818,-94.9186,2.0,19.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T23:00:00Z,28.9818,-94.9186,2.0,19.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-04T23:30:00Z,28.9818,-94.9186,2.0,19.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T00:00:00Z,28.9818,-94.9186,2.0,19.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T00:30:00Z,28.9818,-94.9186,2.0,20.13,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T01:00:00Z,28.9818,-94.9186,2.0,20.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T01:30:00Z,28.9818,-94.9186,2.0,20.52,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T02:00:00Z,28.9818,-94.9186,2.0,20.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T02:30:00Z,28.9818,-94.9186,2.0,20.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T03:00:00Z,28.9818,-94.9186,2.0,20.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T03:30:00Z,28.9818,-94.9186,2.0,20.94,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T04:00:00Z,28.9818,-94.9186,2.0,20.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T04:30:00Z,28.9818,-94.9186,2.0,21.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T05:00:00Z,28.9818,-94.9186,2.0,21.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T05:30:00Z,28.9818,-94.9186,2.0,20.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T06:00:00Z,28.9818,-94.9186,2.0,21.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T06:30:00Z,28.9818,-94.9186,2.0,21.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T07:00:00Z,28.9818,-94.9186,2.0,21.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T07:30:00Z,28.9818,-94.9186,2.0,21.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T08:00:00Z,28.9818,-94.9186,2.0,21.13,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T08:30:00Z,28.9818,-94.9186,2.0,21.25,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T09:00:00Z,28.9818,-94.9186,2.0,21.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T09:30:00Z,28.9818,-94.9186,2.0,21.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T10:00:00Z,28.9818,-94.9186,2.0,21.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T10:30:00Z,28.9818,-94.9186,2.0,21.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T11:00:00Z,28.9818,-94.9186,2.0,22.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T11:30:00Z,28.9818,-94.9186,2.0,21.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T12:00:00Z,28.9818,-94.9186,2.0,21.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T12:30:00Z,28.9818,-94.9186,2.0,21.16,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T13:00:00Z,28.9818,-94.9186,2.0,21.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T13:30:00Z,28.9818,-94.9186,2.0,21.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T14:00:00Z,28.9818,-94.9186,2.0,21.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T14:30:00Z,28.9818,-94.9186,2.0,21.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T15:00:00Z,28.9818,-94.9186,2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T15:30:00Z,28.9818,-94.9186,2.0,21.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T16:00:00Z,28.9818,-94.9186,2.0,21.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T16:30:00Z,28.9818,-94.9186,2.0,21.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T17:00:00Z,28.9818,-94.9186,2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T17:30:00Z,28.9818,-94.9186,2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T18:00:00Z,28.9818,-94.9186,2.0,21.25,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T18:30:00Z,28.9818,-94.9186,2.0,21.22,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T19:00:00Z,28.9818,-94.9186,2.0,21.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T19:30:00Z,28.9818,-94.9186,2.0,20.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T20:00:00Z,28.9818,-94.9186,2.0,20.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T20:30:00Z,28.9818,-94.9186,2.0,20.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T21:00:00Z,28.9818,-94.9186,2.0,20.63,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T21:30:00Z,28.9818,-94.9186,2.0,20.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T22:00:00Z,28.9818,-94.9186,2.0,20.63,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T22:30:00Z,28.9818,-94.9186,2.0,20.43,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T23:00:00Z,28.9818,-94.9186,2.0,20.25,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-05T23:30:00Z,28.9818,-94.9186,2.0,19.99,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T00:00:00Z,28.9818,-94.9186,2.0,20.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T00:30:00Z,28.9818,-94.9186,2.0,20.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T01:00:00Z,28.9818,-94.9186,2.0,20.16,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T01:30:00Z,28.9818,-94.9186,2.0,20.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T02:00:00Z,28.9818,-94.9186,2.0,20.19,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T02:30:00Z,28.9818,-94.9186,2.0,20.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T03:00:00Z,28.9818,-94.9186,2.0,20.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T03:30:00Z,28.9818,-94.9186,2.0,20.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T04:00:00Z,28.9818,-94.9186,2.0,20.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T04:30:00Z,28.9818,-94.9186,2.0,20.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T05:00:00Z,28.9818,-94.9186,2.0,20.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T05:30:00Z,28.9818,-94.9186,2.0,20.94,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T06:00:00Z,28.9818,-94.9186,2.0,20.98,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T06:30:00Z,28.9818,-94.9186,2.0,21.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T07:00:00Z,28.9818,-94.9186,2.0,20.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T07:30:00Z,28.9818,-94.9186,2.0,20.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T08:00:00Z,28.9818,-94.9186,2.0,20.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T08:30:00Z,28.9818,-94.9186,2.0,20.84,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T09:00:00Z,28.9818,-94.9186,2.0,20.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T09:30:00Z,28.9818,-94.9186,2.0,20.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T10:00:00Z,28.9818,-94.9186,2.0,20.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T10:30:00Z,28.9818,-94.9186,2.0,20.67,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T11:00:00Z,28.9818,-94.9186,2.0,20.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T11:30:00Z,28.9818,-94.9186,2.0,20.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T12:00:00Z,28.9818,-94.9186,2.0,20.14,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T12:30:00Z,28.9818,-94.9186,2.0,19.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T13:00:00Z,28.9818,-94.9186,2.0,19.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T13:30:00Z,28.9818,-94.9186,2.0,19.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T14:00:00Z,28.9818,-94.9186,2.0,19.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T14:30:00Z,28.9818,-94.9186,2.0,19.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T15:00:00Z,28.9818,-94.9186,2.0,19.37,11111222 
TABS,ioos:station:wmo:42043:1,2009-05-06T15:30:00Z,28.9818,-94.9186,2.0,18.82,11111222 