owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2007-01-01T00:00:00Z,26.2168,-96.4998,1021.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T00:30:00Z,26.2168,-96.4998,1021.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T01:00:00Z,26.2168,-96.4998,1021.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T01:30:00Z,26.2168,-96.4998,1021.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T02:00:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T02:30:00Z,26.2168,-96.4998,1022.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T03:00:00Z,26.2168,-96.4998,1022.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T03:30:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T04:00:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T04:30:00Z,26.2168,-96.4998,1022.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T05:00:00Z,26.2168,-96.4998,1023.0,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T05:30:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T06:00:00Z,26.2168,-96.4998,1023.0,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T06:30:00Z,26.2168,-96.4998,1022.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T07:00:00Z,26.2168,-96.4998,1023.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T07:30:00Z,26.2168,-96.4998,1023.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T08:00:00Z,26.2168,-96.4998,1023.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T08:30:00Z,26.2168,-96.4998,1022.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T09:00:00Z,26.2168,-96.4998,1022.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T09:30:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T10:00:00Z,26.2168,-96.4998,1022.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T10:30:00Z,26.2168,-96.4998,1022.64,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T11:00:00Z,26.2168,-96.4998,1022.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T11:30:00Z,26.2168,-96.4998,1022.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T12:00:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T12:30:00Z,26.2168,-96.4998,1023.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T13:00:00Z,26.2168,-96.4998,1023.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T13:30:00Z,26.2168,-96.4998,1024.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T14:00:00Z,26.2168,-96.4998,1024.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T14:30:00Z,26.2168,-96.4998,1025.09,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T15:00:00Z,26.2168,-96.4998,1025.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T15:30:00Z,26.2168,-96.4998,1025.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T16:00:00Z,26.2168,-96.4998,1025.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T16:30:00Z,26.2168,-96.4998,1025.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T17:00:00Z,26.2168,-96.4998,1025.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T17:30:00Z,26.2168,-96.4998,1025.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T18:00:00Z,26.2168,-96.4998,1024.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T18:30:00Z,26.2168,-96.4998,1024.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T19:00:00Z,26.2168,-96.4998,1023.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T19:30:00Z,26.2168,-96.4998,1023.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T20:00:00Z,26.2168,-96.4998,1022.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T20:30:00Z,26.2168,-96.4998,1022.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T21:00:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T21:30:00Z,26.2168,-96.4998,1023.13,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T22:00:00Z,26.2168,-96.4998,1023.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T22:30:00Z,26.2168,-96.4998,1023.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T23:00:00Z,26.2168,-96.4998,1023.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-01T23:30:00Z,26.2168,-96.4998,1023.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T00:00:00Z,26.2168,-96.4998,1023.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T00:30:00Z,26.2168,-96.4998,1023.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T01:00:00Z,26.2168,-96.4998,1023.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T01:30:00Z,26.2168,-96.4998,1024.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T02:00:00Z,26.2168,-96.4998,1024.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T02:30:00Z,26.2168,-96.4998,1024.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T03:00:00Z,26.2168,-96.4998,1024.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T03:30:00Z,26.2168,-96.4998,1024.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T04:00:00Z,26.2168,-96.4998,1024.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T04:30:00Z,26.2168,-96.4998,1024.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T05:00:00Z,26.2168,-96.4998,1024.31,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T05:30:00Z,26.2168,-96.4998,1023.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T06:00:00Z,26.2168,-96.4998,1023.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T06:30:00Z,26.2168,-96.4998,1023.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T07:00:00Z,26.2168,-96.4998,1023.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T07:30:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T08:00:00Z,26.2168,-96.4998,1022.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T08:30:00Z,26.2168,-96.4998,1022.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T09:00:00Z,26.2168,-96.4998,1023.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T09:30:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T10:00:00Z,26.2168,-96.4998,1022.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T10:30:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T11:00:00Z,26.2168,-96.4998,1022.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T11:30:00Z,26.2168,-96.4998,1022.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T12:00:00Z,26.2168,-96.4998,1022.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T12:30:00Z,26.2168,-96.4998,1023.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T13:00:00Z,26.2168,-96.4998,1023.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T13:30:00Z,26.2168,-96.4998,1023.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T14:00:00Z,26.2168,-96.4998,1023.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T14:30:00Z,26.2168,-96.4998,1023.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T15:00:00Z,26.2168,-96.4998,1024.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T15:30:00Z,26.2168,-96.4998,1024.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T16:00:00Z,26.2168,-96.4998,1024.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T16:30:00Z,26.2168,-96.4998,1024.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T17:00:00Z,26.2168,-96.4998,1024.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T17:30:00Z,26.2168,-96.4998,1024.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T18:00:00Z,26.2168,-96.4998,1024.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T18:30:00Z,26.2168,-96.4998,1023.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T19:00:00Z,26.2168,-96.4998,1023.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T19:30:00Z,26.2168,-96.4998,1022.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T20:00:00Z,26.2168,-96.4998,1022.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T20:30:00Z,26.2168,-96.4998,1021.83,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T21:00:00Z,26.2168,-96.4998,1021.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T21:30:00Z,26.2168,-96.4998,1021.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T22:00:00Z,26.2168,-96.4998,1021.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T22:30:00Z,26.2168,-96.4998,1021.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T23:00:00Z,26.2168,-96.4998,1022.09,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-02T23:30:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T00:00:00Z,26.2168,-96.4998,1021.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T00:30:00Z,26.2168,-96.4998,1022.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T01:00:00Z,26.2168,-96.4998,1022.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T01:30:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T02:00:00Z,26.2168,-96.4998,1022.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T02:30:00Z,26.2168,-96.4998,1022.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T03:00:00Z,26.2168,-96.4998,1022.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T03:30:00Z,26.2168,-96.4998,1022.22,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T04:00:00Z,26.2168,-96.4998,1022.35,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T04:30:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T05:00:00Z,26.2168,-96.4998,1022.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T05:30:00Z,26.2168,-96.4998,1022.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T06:00:00Z,26.2168,-96.4998,1021.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T06:30:00Z,26.2168,-96.4998,1021.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T07:00:00Z,26.2168,-96.4998,1021.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T07:30:00Z,26.2168,-96.4998,1021.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T08:00:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T08:30:00Z,26.2168,-96.4998,1021.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T09:00:00Z,26.2168,-96.4998,1020.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T09:30:00Z,26.2168,-96.4998,1020.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T10:00:00Z,26.2168,-96.4998,1020.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T10:30:00Z,26.2168,-96.4998,1020.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T11:00:00Z,26.2168,-96.4998,1020.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T11:30:00Z,26.2168,-96.4998,1020.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T12:00:00Z,26.2168,-96.4998,1020.41,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T12:30:00Z,26.2168,-96.4998,1020.15,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T13:00:00Z,26.2168,-96.4998,1020.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T13:30:00Z,26.2168,-96.4998,1020.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T14:00:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T14:30:00Z,26.2168,-96.4998,1020.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T15:00:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T15:30:00Z,26.2168,-96.4998,1021.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T16:00:00Z,26.2168,-96.4998,1021.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T16:30:00Z,26.2168,-96.4998,1021.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T17:00:00Z,26.2168,-96.4998,1021.0,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T17:30:00Z,26.2168,-96.4998,1020.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T18:00:00Z,26.2168,-96.4998,1019.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T18:30:00Z,26.2168,-96.4998,1018.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T19:00:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T19:30:00Z,26.2168,-96.4998,1017.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T20:00:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T20:30:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T21:00:00Z,26.2168,-96.4998,1015.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T21:30:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T22:00:00Z,26.2168,-96.4998,1015.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T22:30:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T23:00:00Z,26.2168,-96.4998,1015.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-03T23:30:00Z,26.2168,-96.4998,1015.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T00:00:00Z,26.2168,-96.4998,1015.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T00:30:00Z,26.2168,-96.4998,1015.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T01:00:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T01:30:00Z,26.2168,-96.4998,1015.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T02:00:00Z,26.2168,-96.4998,1014.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T02:30:00Z,26.2168,-96.4998,1014.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T03:00:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T03:30:00Z,26.2168,-96.4998,1013.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T04:00:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T04:30:00Z,26.2168,-96.4998,1012.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T05:00:00Z,26.2168,-96.4998,1015.22,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T05:30:00Z,26.2168,-96.4998,1014.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T06:00:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T06:30:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T07:00:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T07:30:00Z,26.2168,-96.4998,1014.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T08:00:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T08:30:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T09:00:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T09:30:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T10:00:00Z,26.2168,-96.4998,1014.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T10:30:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T11:00:00Z,26.2168,-96.4998,1014.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T11:30:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T12:00:00Z,26.2168,-96.4998,1014.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T12:30:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T13:00:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T13:30:00Z,26.2168,-96.4998,1014.13,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T14:00:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T14:30:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T15:00:00Z,26.2168,-96.4998,1015.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T15:30:00Z,26.2168,-96.4998,1015.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T16:00:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T16:30:00Z,26.2168,-96.4998,1015.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T17:00:00Z,26.2168,-96.4998,1014.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T17:30:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T18:00:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T18:30:00Z,26.2168,-96.4998,1013.19,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T19:00:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T19:30:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T20:00:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T20:30:00Z,26.2168,-96.4998,1011.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T21:00:00Z,26.2168,-96.4998,1011.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T21:30:00Z,26.2168,-96.4998,1011.18,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T22:00:00Z,26.2168,-96.4998,1011.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T22:30:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T23:00:00Z,26.2168,-96.4998,1010.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-04T23:30:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T00:00:00Z,26.2168,-96.4998,1010.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T00:30:00Z,26.2168,-96.4998,1011.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T01:00:00Z,26.2168,-96.4998,1011.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T01:30:00Z,26.2168,-96.4998,1011.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T02:00:00Z,26.2168,-96.4998,1011.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T02:30:00Z,26.2168,-96.4998,1011.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T03:00:00Z,26.2168,-96.4998,1011.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T03:30:00Z,26.2168,-96.4998,1011.15,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T04:00:00Z,26.2168,-96.4998,1011.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T04:30:00Z,26.2168,-96.4998,1010.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T05:00:00Z,26.2168,-96.4998,1010.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T05:30:00Z,26.2168,-96.4998,1010.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T06:00:00Z,26.2168,-96.4998,1010.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T06:30:00Z,26.2168,-96.4998,1010.31,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T07:00:00Z,26.2168,-96.4998,1010.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T07:30:00Z,26.2168,-96.4998,1009.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T08:00:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T08:30:00Z,26.2168,-96.4998,1009.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T09:00:00Z,26.2168,-96.4998,1009.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T09:30:00Z,26.2168,-96.4998,1009.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T10:00:00Z,26.2168,-96.4998,1009.52,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T10:30:00Z,26.2168,-96.4998,1009.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T11:00:00Z,26.2168,-96.4998,1009.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T11:30:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T12:00:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T12:30:00Z,26.2168,-96.4998,1010.18,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T13:00:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T13:30:00Z,26.2168,-96.4998,1010.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T14:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T14:30:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T15:00:00Z,26.2168,-96.4998,1011.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T15:30:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T16:00:00Z,26.2168,-96.4998,1012.19,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T16:30:00Z,26.2168,-96.4998,1012.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T17:00:00Z,26.2168,-96.4998,1011.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T17:30:00Z,26.2168,-96.4998,1011.09,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T18:00:00Z,26.2168,-96.4998,1010.18,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T18:30:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T19:00:00Z,26.2168,-96.4998,1009.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T19:30:00Z,26.2168,-96.4998,1008.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T20:00:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T20:30:00Z,26.2168,-96.4998,1008.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T21:00:00Z,26.2168,-96.4998,1007.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-05T21:30:00Z,26.2168,-96.4998,1007.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T00:00:00Z,26.2168,-96.4998,1008.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T00:30:00Z,26.2168,-96.4998,1008.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T01:00:00Z,26.2168,-96.4998,1009.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T01:30:00Z,26.2168,-96.4998,1009.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T02:00:00Z,26.2168,-96.4998,1009.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T02:30:00Z,26.2168,-96.4998,1009.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T03:00:00Z,26.2168,-96.4998,1009.64,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T03:30:00Z,26.2168,-96.4998,1009.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T04:00:00Z,26.2168,-96.4998,1009.77,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T04:30:00Z,26.2168,-96.4998,1009.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T05:00:00Z,26.2168,-96.4998,1009.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T05:30:00Z,26.2168,-96.4998,1009.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T06:00:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T06:30:00Z,26.2168,-96.4998,1009.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T07:00:00Z,26.2168,-96.4998,1009.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T07:30:00Z,26.2168,-96.4998,1009.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T08:00:00Z,26.2168,-96.4998,1009.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T08:30:00Z,26.2168,-96.4998,1009.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T09:00:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T09:30:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T10:00:00Z,26.2168,-96.4998,1009.37,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T10:30:00Z,26.2168,-96.4998,1009.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T11:00:00Z,26.2168,-96.4998,1009.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T11:30:00Z,26.2168,-96.4998,1009.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T12:00:00Z,26.2168,-96.4998,1009.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T12:30:00Z,26.2168,-96.4998,1010.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T13:00:00Z,26.2168,-96.4998,1011.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T13:30:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T14:00:00Z,26.2168,-96.4998,1011.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T14:30:00Z,26.2168,-96.4998,1012.22,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T15:00:00Z,26.2168,-96.4998,1012.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T15:30:00Z,26.2168,-96.4998,1012.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T16:00:00Z,26.2168,-96.4998,1013.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T16:30:00Z,26.2168,-96.4998,1012.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T17:00:00Z,26.2168,-96.4998,1012.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T17:30:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T18:00:00Z,26.2168,-96.4998,1012.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T18:30:00Z,26.2168,-96.4998,1011.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T19:00:00Z,26.2168,-96.4998,1011.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T19:30:00Z,26.2168,-96.4998,1011.13,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T20:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-01-06T20:30:00Z,26.2168,-96.4998,1011.11,11111222 