owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T00:05:00Z,27.1690,-82.9260,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T00:35:00Z,27.1690,-82.9260,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T01:05:00Z,27.1690,-82.9260,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T01:35:00Z,27.1690,-82.9260,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T02:05:00Z,27.1690,-82.9260,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T02:35:00Z,27.1690,-82.9260,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T03:05:00Z,27.1690,-82.9260,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T03:35:00Z,27.1690,-82.9260,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T04:05:00Z,27.1690,-82.9260,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T04:35:00Z,27.1690,-82.9260,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T05:05:00Z,27.1690,-82.9260,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T05:35:00Z,27.1690,-82.9260,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T06:05:00Z,27.1690,-82.9260,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T06:35:00Z,27.1690,-82.9260,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T07:05:00Z,27.1690,-82.9260,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T07:35:00Z,27.1690,-82.9260,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T08:05:00Z,27.1690,-82.9260,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T08:35:00Z,27.1690,-82.9260,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T09:05:00Z,27.1690,-82.9260,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T09:35:00Z,27.1690,-82.9260,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T10:05:00Z,27.1690,-82.9260,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T10:35:00Z,27.1690,-82.9260,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T11:05:00Z,27.1690,-82.9260,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T11:35:00Z,27.1690,-82.9260,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T12:05:00Z,27.1690,-82.9260,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T12:35:00Z,27.1690,-82.9260,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T13:05:00Z,27.1690,-82.9260,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T13:35:00Z,27.1690,-82.9260,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T14:05:00Z,27.1690,-82.9260,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T14:35:00Z,27.1690,-82.9260,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T15:05:00Z,27.1690,-82.9260,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T15:35:00Z,27.1690,-82.9260,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T16:05:00Z,27.1690,-82.9260,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T16:35:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T17:05:00Z,27.1690,-82.9260,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T17:35:00Z,27.1690,-82.9260,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T18:05:00Z,27.1690,-82.9260,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T18:35:00Z,27.1690,-82.9260,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T19:05:00Z,27.1690,-82.9260,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T19:35:00Z,27.1690,-82.9260,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T20:05:00Z,27.1690,-82.9260,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T20:35:00Z,27.1690,-82.9260,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T21:05:00Z,27.1690,-82.9260,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T21:35:00Z,27.1690,-82.9260,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T22:05:00Z,27.1690,-82.9260,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T22:35:00Z,27.1690,-82.9260,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T23:05:00Z,27.1690,-82.9260,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T23:35:00Z,27.1690,-82.9260,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T00:05:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T00:35:00Z,27.1690,-82.9260,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T01:05:00Z,27.1690,-82.9260,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T01:35:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T02:05:00Z,27.1690,-82.9260,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T02:35:00Z,27.1690,-82.9260,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T03:05:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T03:35:00Z,27.1690,-82.9260,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T04:05:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T04:35:00Z,27.1690,-82.9260,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T05:05:00Z,27.1690,-82.9260,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T05:35:00Z,27.1690,-82.9260,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T06:05:00Z,27.1690,-82.9260,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T06:35:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T07:05:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T07:35:00Z,27.1690,-82.9260,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T08:05:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T08:35:00Z,27.1690,-82.9260,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T09:05:00Z,27.1690,-82.9260,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T09:35:00Z,27.1690,-82.9260,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T10:05:00Z,27.1690,-82.9260,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T10:35:00Z,27.1690,-82.9260,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T11:05:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T11:35:00Z,27.1690,-82.9260,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T12:05:00Z,27.1690,-82.9260,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T12:35:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T13:05:00Z,27.1690,-82.9260,1019.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T13:35:00Z,27.1690,-82.9260,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T14:05:00Z,27.1690,-82.9260,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T14:35:00Z,27.1690,-82.9260,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T15:05:00Z,27.1690,-82.9260,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T15:35:00Z,27.1690,-82.9260,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T16:05:00Z,27.1690,-82.9260,1019.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T16:35:00Z,27.1690,-82.9260,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T17:05:00Z,27.1690,-82.9260,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T17:35:00Z,27.1690,-82.9260,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T18:05:00Z,27.1690,-82.9260,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T18:35:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T19:05:00Z,27.1690,-82.9260,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T19:35:00Z,27.1690,-82.9260,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T20:05:00Z,27.1690,-82.9260,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T20:35:00Z,27.1690,-82.9260,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T21:05:00Z,27.1690,-82.9260,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T21:35:00Z,27.1690,-82.9260,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T22:05:00Z,27.1690,-82.9260,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T22:35:00Z,27.1690,-82.9260,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T23:05:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T23:35:00Z,27.1690,-82.9260,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T00:05:00Z,27.1690,-82.9260,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T00:35:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T01:05:00Z,27.1690,-82.9260,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T01:35:00Z,27.1690,-82.9260,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T02:05:00Z,27.1690,-82.9260,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T02:35:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T03:05:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T03:35:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T04:05:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T04:35:00Z,27.1690,-82.9260,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T05:05:00Z,27.1690,-82.9260,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T05:35:00Z,27.1690,-82.9260,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T06:05:00Z,27.1690,-82.9260,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T06:35:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T07:05:00Z,27.1690,-82.9260,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T07:35:00Z,27.1690,-82.9260,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T08:05:00Z,27.1690,-82.9260,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T08:35:00Z,27.1690,-82.9260,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T09:05:00Z,27.1690,-82.9260,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T09:35:00Z,27.1690,-82.9260,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T10:05:00Z,27.1690,-82.9260,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T10:35:00Z,27.1690,-82.9260,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T11:05:00Z,27.1690,-82.9260,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T11:35:00Z,27.1690,-82.9260,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T12:05:00Z,27.1690,-82.9260,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T12:35:00Z,27.1690,-82.9260,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T13:05:00Z,27.1690,-82.9260,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T13:35:00Z,27.1690,-82.9260,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T14:05:00Z,27.1690,-82.9260,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T14:35:00Z,27.1690,-82.9260,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T15:05:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T15:35:00Z,27.1690,-82.9260,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T16:05:00Z,27.1690,-82.9260,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T16:35:00Z,27.1690,-82.9260,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T17:05:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T17:35:00Z,27.1690,-82.9260,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T18:05:00Z,27.1690,-82.9260,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T18:35:00Z,27.1690,-82.9260,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T19:05:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T19:35:00Z,27.1690,-82.9260,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T20:05:00Z,27.1690,-82.9260,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T20:35:00Z,27.1690,-82.9260,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T21:05:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T21:35:00Z,27.1690,-82.9260,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T22:05:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T22:35:00Z,27.1690,-82.9260,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T23:05:00Z,27.1690,-82.9260,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T23:35:00Z,27.1690,-82.9260,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T00:05:00Z,27.1690,-82.9260,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T00:35:00Z,27.1690,-82.9260,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T01:05:00Z,27.1690,-82.9260,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T01:35:00Z,27.1690,-82.9260,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T02:05:00Z,27.1690,-82.9260,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T02:35:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T03:05:00Z,27.1690,-82.9260,1018.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T03:35:00Z,27.1690,-82.9260,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T04:05:00Z,27.1690,-82.9260,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T04:35:00Z,27.1690,-82.9260,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T05:05:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T05:35:00Z,27.1690,-82.9260,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T06:05:00Z,27.1690,-82.9260,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T06:35:00Z,27.1690,-82.9260,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T07:05:00Z,27.1690,-82.9260,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T07:35:00Z,27.1690,-82.9260,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T08:05:00Z,27.1690,-82.9260,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T08:35:00Z,27.1690,-82.9260,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T09:05:00Z,27.1690,-82.9260,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T09:35:00Z,27.1690,-82.9260,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T10:05:00Z,27.1690,-82.9260,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T10:35:00Z,27.1690,-82.9260,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T11:05:00Z,27.1690,-82.9260,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T11:35:00Z,27.1690,-82.9260,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T12:05:00Z,27.1690,-82.9260,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T12:35:00Z,27.1690,-82.9260,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T13:05:00Z,27.1690,-82.9260,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T13:35:00Z,27.1690,-82.9260,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T14:05:00Z,27.1690,-82.9260,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T14:35:00Z,27.1690,-82.9260,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T15:05:00Z,27.1690,-82.9260,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T15:35:00Z,27.1690,-82.9260,1020.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T16:05:00Z,27.1690,-82.9260,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T16:35:00Z,27.1690,-82.9260,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T17:05:00Z,27.1690,-82.9260,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T17:35:00Z,27.1690,-82.9260,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T18:05:00Z,27.1690,-82.9260,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T18:35:00Z,27.1690,-82.9260,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T19:05:00Z,27.1690,-82.9260,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T19:35:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T20:05:00Z,27.1690,-82.9260,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T20:35:00Z,27.1690,-82.9260,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T21:05:00Z,27.1690,-82.9260,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T21:35:00Z,27.1690,-82.9260,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T22:05:00Z,27.1690,-82.9260,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T22:35:00Z,27.1690,-82.9260,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T23:05:00Z,27.1690,-82.9260,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T23:35:00Z,27.1690,-82.9260,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T00:05:00Z,27.1690,-82.9260,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T00:35:00Z,27.1690,-82.9260,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T01:05:00Z,27.1690,-82.9260,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T01:35:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T02:05:00Z,27.1690,-82.9260,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T02:35:00Z,27.1690,-82.9260,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T03:05:00Z,27.1690,-82.9260,1019.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T03:35:00Z,27.1690,-82.9260,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T04:05:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T04:35:00Z,27.1690,-82.9260,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T05:05:00Z,27.1690,-82.9260,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T05:35:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T06:05:00Z,27.1690,-82.9260,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T06:35:00Z,27.1690,-82.9260,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T07:05:00Z,27.1690,-82.9260,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T07:35:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T08:05:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T08:35:00Z,27.1690,-82.9260,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T09:05:00Z,27.1690,-82.9260,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T09:35:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T10:05:00Z,27.1690,-82.9260,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T10:35:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T11:05:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T11:35:00Z,27.1690,-82.9260,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T12:05:00Z,27.1690,-82.9260,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T12:35:00Z,27.1690,-82.9260,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T13:05:00Z,27.1690,-82.9260,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T13:35:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T14:05:00Z,27.1690,-82.9260,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T14:35:00Z,27.1690,-82.9260,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T15:05:00Z,27.1690,-82.9260,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T15:35:00Z,27.1690,-82.9260,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T16:05:00Z,27.1690,-82.9260,1020.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T16:35:00Z,27.1690,-82.9260,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T17:05:00Z,27.1690,-82.9260,1020.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T17:35:00Z,27.1690,-82.9260,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T18:05:00Z,27.1690,-82.9260,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T18:35:00Z,27.1690,-82.9260,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T19:05:00Z,27.1690,-82.9260,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T19:35:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T20:05:00Z,27.1690,-82.9260,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T20:35:00Z,27.1690,-82.9260,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T21:05:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T21:35:00Z,27.1690,-82.9260,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T22:05:00Z,27.1690,-82.9260,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T22:35:00Z,27.1690,-82.9260,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T23:05:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T23:35:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T00:05:00Z,27.1690,-82.9260,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T00:35:00Z,27.1690,-82.9260,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T01:05:00Z,27.1690,-82.9260,1018.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T01:35:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T02:05:00Z,27.1690,-82.9260,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T02:35:00Z,27.1690,-82.9260,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T03:05:00Z,27.1690,-82.9260,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T03:35:00Z,27.1690,-82.9260,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T04:05:00Z,27.1690,-82.9260,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T04:35:00Z,27.1690,-82.9260,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T05:05:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T05:35:00Z,27.1690,-82.9260,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T06:05:00Z,27.1690,-82.9260,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T06:35:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T07:05:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T07:35:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T08:05:00Z,27.1690,-82.9260,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T08:35:00Z,27.1690,-82.9260,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T09:05:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T09:35:00Z,27.1690,-82.9260,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T10:05:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T10:35:00Z,27.1690,-82.9260,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T11:05:00Z,27.1690,-82.9260,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T11:35:00Z,27.1690,-82.9260,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T12:05:00Z,27.1690,-82.9260,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T12:35:00Z,27.1690,-82.9260,1017.54,1111122 