owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T00:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T01:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T04:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T07:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T08:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T12:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T14:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T15:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T16:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T18:00:00Z,25.5870,-81.0440,1.5,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T19:00:00Z,25.5870,-81.0440,1.5,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T20:00:00Z,25.5870,-81.0440,1.5,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T21:00:00Z,25.5870,-81.0440,1.5,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-01T22:00:00Z,25.5870,-81.0440,1.5,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T00:00:00Z,25.5870,-81.0440,1.5,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T01:00:00Z,25.5870,-81.0440,1.5,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T04:00:00Z,25.5870,-81.0440,1.5,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T07:00:00Z,25.5870,-81.0440,1.5,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T08:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T09:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T11:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T12:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T13:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T14:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T15:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T16:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T17:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T18:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T19:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T20:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T21:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T22:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-02T23:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T00:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T01:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T04:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T07:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T08:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T09:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T12:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T13:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T14:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T15:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T16:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T17:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T18:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T20:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T21:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T22:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-03T23:00:00Z,25.5870,-81.0440,1.5,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T00:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T01:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T04:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T07:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T08:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T12:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T14:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T15:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T16:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T17:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T18:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T20:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T21:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-04T22:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T00:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T04:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T07:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T08:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T11:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T12:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T14:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T15:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T16:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T18:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T19:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-05T21:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-06T00:00:00Z,25.5870,-81.0440,1.5,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-06T11:00:00Z,25.5870,-81.0440,1.5,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-19T06:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-19T17:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-19T18:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-19T19:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-19T20:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-19T21:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-19T22:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-19T23:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-20T02:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-20T17:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-20T18:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-20T19:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-20T20:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-20T21:00:00Z,25.5870,-81.0440,1.5,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-20T22:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-21T16:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-21T17:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-21T18:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-21T19:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-23T17:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-23T18:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-23T19:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-24T15:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-24T16:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-24T17:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-24T18:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-24T19:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-24T20:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-24T21:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-24T22:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-24T23:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-26T18:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-26T19:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-26T20:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-26T21:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-26T22:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-26T23:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T00:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T01:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T02:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T04:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T06:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T07:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T08:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T09:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T11:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T12:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T13:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T14:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T15:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T16:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T17:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T18:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T19:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T20:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T21:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T22:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-27T23:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T00:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T01:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T03:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T04:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T06:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T07:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T08:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T09:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T11:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T12:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T13:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T14:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T16:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T17:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T18:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T19:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T20:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T21:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T22:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-28T23:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T00:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T02:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T03:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T04:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T06:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T07:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T08:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T09:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T11:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T12:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T13:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T15:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T16:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T17:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T18:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T19:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T20:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T21:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T22:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-29T23:00:00Z,25.5870,-81.0440,1.5,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T00:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T01:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T03:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T04:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T06:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T07:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T09:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T11:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T12:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T13:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T14:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T15:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T16:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T17:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T18:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T19:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T20:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T21:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T22:00:00Z,25.5870,-81.0440,1.5,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2017-09-30T23:00:00Z,25.5870,-81.0440,1.5,0.15,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
