owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T00:00:00Z,30.6671,-87.9365,3.266,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T00:30:00Z,30.6671,-87.9365,3.174,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T01:00:00Z,30.6671,-87.9365,3.1,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T01:30:00Z,30.6671,-87.9365,3.046,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T02:00:00Z,30.6671,-87.9365,3.008,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T02:30:00Z,30.6671,-87.9365,2.97,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T03:00:00Z,30.6671,-87.9365,2.933,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T03:30:00Z,30.6671,-87.9365,2.952,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T04:00:00Z,30.6671,-87.9365,3.01,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T04:30:00Z,30.6671,-87.9365,3.084,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T05:00:00Z,30.6671,-87.9365,3.205,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T05:30:00Z,30.6671,-87.9365,3.365,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T06:00:00Z,30.6671,-87.9365,3.523,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T06:30:00Z,30.6671,-87.9365,3.688,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T07:00:00Z,30.6671,-87.9365,3.847,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T07:30:00Z,30.6671,-87.9365,3.962,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T08:00:00Z,30.6671,-87.9365,4.065,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T08:30:00Z,30.6671,-87.9365,4.157,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T09:00:00Z,30.6671,-87.9365,4.225,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T09:30:00Z,30.6671,-87.9365,4.324,2.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T10:00:00Z,30.6671,-87.9365,4.425,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T10:30:00Z,30.6671,-87.9365,4.497,2.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T11:00:00Z,30.6671,-87.9365,4.589,2.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T11:30:00Z,30.6671,-87.9365,4.705,1.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T12:00:00Z,30.6671,-87.9365,4.823,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T12:30:00Z,30.6671,-87.9365,4.897,2.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T13:00:00Z,30.6671,-87.9365,4.971,2.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T13:30:00Z,30.6671,-87.9365,5.029,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T14:00:00Z,30.6671,-87.9365,5.075,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T14:30:00Z,30.6671,-87.9365,5.093,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T15:00:00Z,30.6671,-87.9365,5.07,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T15:30:00Z,30.6671,-87.9365,5.024,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T16:00:00Z,30.6671,-87.9365,4.96,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T16:30:00Z,30.6671,-87.9365,4.876,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T17:00:00Z,30.6671,-87.9365,4.784,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T17:30:00Z,30.6671,-87.9365,4.674,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T18:00:00Z,30.6671,-87.9365,4.56,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T18:30:00Z,30.6671,-87.9365,4.461,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T19:00:00Z,30.6671,-87.9365,4.325,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T19:30:00Z,30.6671,-87.9365,4.195,3.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T20:00:00Z,30.6671,-87.9365,4.078,3.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T20:30:00Z,30.6671,-87.9365,3.955,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T21:00:00Z,30.6671,-87.9365,3.841,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T21:30:00Z,30.6671,-87.9365,3.751,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T22:00:00Z,30.6671,-87.9365,3.666,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T22:30:00Z,30.6671,-87.9365,3.594,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T23:00:00Z,30.6671,-87.9365,3.503,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T23:30:00Z,30.6671,-87.9365,3.401,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T00:00:00Z,30.6671,-87.9365,3.301,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T00:30:00Z,30.6671,-87.9365,3.221,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T01:00:00Z,30.6671,-87.9365,3.141,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T01:30:00Z,30.6671,-87.9365,3.059,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T02:00:00Z,30.6671,-87.9365,2.963,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T02:30:00Z,30.6671,-87.9365,2.864,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T03:00:00Z,30.6671,-87.9365,2.791,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T03:30:00Z,30.6671,-87.9365,2.74,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T04:00:00Z,30.6671,-87.9365,2.718,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T04:30:00Z,30.6671,-87.9365,2.724,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T05:00:00Z,30.6671,-87.9365,2.769,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T05:30:00Z,30.6671,-87.9365,2.856,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T06:00:00Z,30.6671,-87.9365,2.951,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T06:30:00Z,30.6671,-87.9365,3.059,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T07:00:00Z,30.6671,-87.9365,3.184,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T07:30:00Z,30.6671,-87.9365,3.311,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T08:00:00Z,30.6671,-87.9365,3.441,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T08:30:00Z,30.6671,-87.9365,3.575,3.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T09:00:00Z,30.6671,-87.9365,3.685,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T09:30:00Z,30.6671,-87.9365,3.776,2.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T10:00:00Z,30.6671,-87.9365,3.887,2.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T10:30:00Z,30.6671,-87.9365,4.003,2.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T11:00:00Z,30.6671,-87.9365,4.061,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T11:30:00Z,30.6671,-87.9365,4.133,2.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T12:00:00Z,30.6671,-87.9365,4.226,2.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T12:30:00Z,30.6671,-87.9365,4.303,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T13:00:00Z,30.6671,-87.9365,4.492,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T13:30:00Z,30.6671,-87.9365,4.675,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T14:00:00Z,30.6671,-87.9365,4.833,3.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T14:30:00Z,30.6671,-87.9365,4.945,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T15:00:00Z,30.6671,-87.9365,5.082,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T15:30:00Z,30.6671,-87.9365,4.947,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T16:00:00Z,30.6671,-87.9365,4.851,1.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T16:30:00Z,30.6671,-87.9365,4.928,1.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T17:00:00Z,30.6671,-87.9365,4.968,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T17:30:00Z,30.6671,-87.9365,4.983,2.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T18:00:00Z,30.6671,-87.9365,4.873,1.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T18:30:00Z,30.6671,-87.9365,4.702,1.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T19:00:00Z,30.6671,-87.9365,4.594,1.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T19:30:00Z,30.6671,-87.9365,4.543,2.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T20:00:00Z,30.6671,-87.9365,4.416,1.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T20:30:00Z,30.6671,-87.9365,4.195,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T21:00:00Z,30.6671,-87.9365,4.04,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T21:30:00Z,30.6671,-87.9365,3.849,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T22:00:00Z,30.6671,-87.9365,3.639,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T22:30:00Z,30.6671,-87.9365,3.571,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T23:00:00Z,30.6671,-87.9365,3.583,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T23:30:00Z,30.6671,-87.9365,3.431,2.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T00:00:00Z,30.6671,-87.9365,3.241,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T00:30:00Z,30.6671,-87.9365,3.118,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T01:00:00Z,30.6671,-87.9365,3.03,2.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T01:30:00Z,30.6671,-87.9365,2.94,3.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T02:00:00Z,30.6671,-87.9365,2.812,2.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T02:30:00Z,30.6671,-87.9365,2.735,2.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T03:00:00Z,30.6671,-87.9365,2.733,2.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T03:30:00Z,30.6671,-87.9365,2.675,2.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T04:00:00Z,30.6671,-87.9365,2.593,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T04:30:00Z,30.6671,-87.9365,2.512,3.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T05:00:00Z,30.6671,-87.9365,2.52,3.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T05:30:00Z,30.6671,-87.9365,2.593,3.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T06:00:00Z,30.6671,-87.9365,2.663,3.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T06:30:00Z,30.6671,-87.9365,2.816,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T07:00:00Z,30.6671,-87.9365,2.977,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T07:30:00Z,30.6671,-87.9365,3.104,3.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T08:00:00Z,30.6671,-87.9365,3.286,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T08:30:00Z,30.6671,-87.9365,3.453,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T09:00:00Z,30.6671,-87.9365,3.565,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T09:30:00Z,30.6671,-87.9365,3.717,2.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T10:00:00Z,30.6671,-87.9365,3.822,2.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T10:30:00Z,30.6671,-87.9365,3.911,2.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T11:00:00Z,30.6671,-87.9365,4.023,1.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T11:30:00Z,30.6671,-87.9365,4.096,0.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T12:00:00Z,30.6671,-87.9365,4.242,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T12:30:00Z,30.6671,-87.9365,4.367,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T13:00:00Z,30.6671,-87.9365,4.465,0.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T13:30:00Z,30.6671,-87.9365,4.592,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T14:00:00Z,30.6671,-87.9365,4.698,1.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T14:30:00Z,30.6671,-87.9365,4.807,1.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T15:00:00Z,30.6671,-87.9365,4.896,0.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T15:30:00Z,30.6671,-87.9365,4.968,0.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T16:00:00Z,30.6671,-87.9365,4.995,0.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T16:30:00Z,30.6671,-87.9365,5.04,0.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T17:00:00Z,30.6671,-87.9365,5.056,1.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T17:30:00Z,30.6671,-87.9365,5.001,1.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T18:00:00Z,30.6671,-87.9365,4.939,1.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T18:30:00Z,30.6671,-87.9365,4.862,1.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T19:00:00Z,30.6671,-87.9365,4.817,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T19:30:00Z,30.6671,-87.9365,4.704,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T20:00:00Z,30.6671,-87.9365,4.594,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T20:30:00Z,30.6671,-87.9365,4.473,2.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T21:00:00Z,30.6671,-87.9365,4.328,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T21:30:00Z,30.6671,-87.9365,4.201,2.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T22:00:00Z,30.6671,-87.9365,3.965,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T22:30:00Z,30.6671,-87.9365,3.776,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T23:00:00Z,30.6671,-87.9365,3.687,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T23:30:00Z,30.6671,-87.9365,3.548,3.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T00:00:00Z,30.6671,-87.9365,3.432,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T00:30:00Z,30.6671,-87.9365,3.387,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T01:00:00Z,30.6671,-87.9365,3.345,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T01:30:00Z,30.6671,-87.9365,3.312,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T02:00:00Z,30.6671,-87.9365,3.169,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T02:30:00Z,30.6671,-87.9365,2.992,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T03:00:00Z,30.6671,-87.9365,2.844,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T03:30:00Z,30.6671,-87.9365,2.722,3.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T04:00:00Z,30.6671,-87.9365,2.626,3.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T04:30:00Z,30.6671,-87.9365,2.562,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T05:00:00Z,30.6671,-87.9365,2.519,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T05:30:00Z,30.6671,-87.9365,2.476,3.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T06:00:00Z,30.6671,-87.9365,2.49,3.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T06:30:00Z,30.6671,-87.9365,2.534,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T07:00:00Z,30.6671,-87.9365,2.618,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T07:30:00Z,30.6671,-87.9365,2.74,3.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T08:00:00Z,30.6671,-87.9365,2.868,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T08:30:00Z,30.6671,-87.9365,3.011,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T09:00:00Z,30.6671,-87.9365,3.187,3.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T09:30:00Z,30.6671,-87.9365,3.366,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T10:00:00Z,30.6671,-87.9365,3.531,2.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T10:30:00Z,30.6671,-87.9365,3.661,2.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T11:00:00Z,30.6671,-87.9365,3.802,1.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T11:30:00Z,30.6671,-87.9365,3.938,1.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T12:00:00Z,30.6671,-87.9365,4.003,1.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T12:30:00Z,30.6671,-87.9365,4.104,1.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T13:00:00Z,30.6671,-87.9365,4.236,1.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T13:30:00Z,30.6671,-87.9365,4.381,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T14:00:00Z,30.6671,-87.9365,4.538,1.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T14:30:00Z,30.6671,-87.9365,4.613,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T15:00:00Z,30.6671,-87.9365,4.703,1.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T15:30:00Z,30.6671,-87.9365,4.848,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T16:00:00Z,30.6671,-87.9365,4.96,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T16:30:00Z,30.6671,-87.9365,5.02,1.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T17:00:00Z,30.6671,-87.9365,5.022,1.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T17:30:00Z,30.6671,-87.9365,5.072,1.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T18:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T18:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T19:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T19:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T20:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T20:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T21:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T21:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T22:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T22:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T23:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T23:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T00:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T00:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T01:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T01:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T02:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T02:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T03:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T03:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T04:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T04:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T05:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T05:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T06:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T06:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T07:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T07:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T08:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T08:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T09:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T09:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T10:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T10:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T11:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T11:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T12:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T12:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T13:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T13:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T14:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T14:30:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T15:00:00Z,30.6671,-87.9365,5.168,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T15:30:00Z,30.6671,-87.9365,4.582,2.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T16:00:00Z,30.6671,-87.9365,4.646,2.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T16:30:00Z,30.6671,-87.9365,4.765,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T17:00:00Z,30.6671,-87.9365,4.861,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T17:30:00Z,30.6671,-87.9365,4.887,3.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T18:00:00Z,30.6671,-87.9365,4.945,2.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T18:30:00Z,30.6671,-87.9365,4.957,3.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T19:00:00Z,30.6671,-87.9365,4.929,2.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T19:30:00Z,30.6671,-87.9365,4.923,2.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T20:00:00Z,30.6671,-87.9365,4.903,2.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T20:30:00Z,30.6671,-87.9365,4.834,2.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T21:00:00Z,30.6671,-87.9365,4.84,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T21:30:00Z,30.6671,-87.9365,4.783,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T22:00:00Z,30.6671,-87.9365,4.665,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T22:30:00Z,30.6671,-87.9365,4.569,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T23:00:00Z,30.6671,-87.9365,4.466,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T23:30:00Z,30.6671,-87.9365,4.339,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T00:00:00Z,30.6671,-87.9365,4.193,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T00:30:00Z,30.6671,-87.9365,4.062,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T01:00:00Z,30.6671,-87.9365,3.937,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T01:30:00Z,30.6671,-87.9365,3.829,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T02:00:00Z,30.6671,-87.9365,3.725,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T02:30:00Z,30.6671,-87.9365,3.617,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T03:00:00Z,30.6671,-87.9365,3.541,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T03:30:00Z,30.6671,-87.9365,3.456,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T04:00:00Z,30.6671,-87.9365,3.366,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T04:30:00Z,30.6671,-87.9365,3.306,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T05:00:00Z,30.6671,-87.9365,3.265,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T05:30:00Z,30.6671,-87.9365,3.22,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T06:00:00Z,30.6671,-87.9365,3.186,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T06:30:00Z,30.6671,-87.9365,3.2,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T07:00:00Z,30.6671,-87.9365,3.263,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T07:30:00Z,30.6671,-87.9365,3.296,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T08:00:00Z,30.6671,-87.9365,3.314,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T08:30:00Z,30.6671,-87.9365,3.388,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T09:00:00Z,30.6671,-87.9365,3.497,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T09:30:00Z,30.6671,-87.9365,3.566,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T10:00:00Z,30.6671,-87.9365,3.626,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T10:30:00Z,30.6671,-87.9365,3.67,3.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T11:00:00Z,30.6671,-87.9365,3.738,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T11:30:00Z,30.6671,-87.9365,3.828,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T12:00:00Z,30.6671,-87.9365,3.834,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T12:30:00Z,30.6671,-87.9365,3.799,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T13:00:00Z,30.6671,-87.9365,3.831,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T13:30:00Z,30.6671,-87.9365,3.942,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T14:00:00Z,30.6671,-87.9365,3.995,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T14:30:00Z,30.6671,-87.9365,4.105,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T15:00:00Z,30.6671,-87.9365,4.293,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-07-06T15:30:00Z,30.6671,-87.9365,4.572,4.72,1111122 