owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-01-01T06:30:00Z,30.2513,-88.0778,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T07:00:00Z,30.2513,-88.0778,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T07:30:00Z,30.2513,-88.0778,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T08:00:00Z,30.2513,-88.0778,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T08:30:00Z,30.2513,-88.0778,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T09:00:00Z,30.2513,-88.0778,7.981,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T09:30:00Z,30.2513,-88.0778,7.946,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T10:00:00Z,30.2513,-88.0778,7.809,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T10:30:00Z,30.2513,-88.0778,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T11:00:00Z,30.2513,-88.0778,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T11:30:00Z,30.2513,-88.0778,7.809,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T12:00:00Z,30.2513,-88.0778,7.844,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T12:30:00Z,30.2513,-88.0778,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T13:00:00Z,30.2513,-88.0778,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T13:30:00Z,30.2513,-88.0778,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T14:00:00Z,30.2513,-88.0778,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T14:30:00Z,30.2513,-88.0778,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T15:00:00Z,30.2513,-88.0778,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T15:30:00Z,30.2513,-88.0778,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T16:00:00Z,30.2513,-88.0778,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T16:30:00Z,30.2513,-88.0778,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T17:00:00Z,30.2513,-88.0778,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T17:30:00Z,30.2513,-88.0778,11.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T18:00:00Z,30.2513,-88.0778,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T18:30:00Z,30.2513,-88.0778,11.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T19:00:00Z,30.2513,-88.0778,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T19:30:00Z,30.2513,-88.0778,11.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T20:00:00Z,30.2513,-88.0778,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T20:30:00Z,30.2513,-88.0778,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T21:00:00Z,30.2513,-88.0778,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T21:30:00Z,30.2513,-88.0778,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T22:00:00Z,30.2513,-88.0778,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T22:30:00Z,30.2513,-88.0778,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T23:00:00Z,30.2513,-88.0778,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T23:30:00Z,30.2513,-88.0778,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T00:00:00Z,30.2513,-88.0778,13.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T00:30:00Z,30.2513,-88.0778,13.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T01:00:00Z,30.2513,-88.0778,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T01:30:00Z,30.2513,-88.0778,13.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T02:00:00Z,30.2513,-88.0778,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T02:30:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T03:00:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T03:30:00Z,30.2513,-88.0778,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T04:00:00Z,30.2513,-88.0778,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T04:30:00Z,30.2513,-88.0778,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T05:00:00Z,30.2513,-88.0778,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T05:30:00Z,30.2513,-88.0778,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T06:00:00Z,30.2513,-88.0778,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T06:30:00Z,30.2513,-88.0778,12.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T07:00:00Z,30.2513,-88.0778,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T07:30:00Z,30.2513,-88.0778,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T08:00:00Z,30.2513,-88.0778,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T08:30:00Z,30.2513,-88.0778,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T09:00:00Z,30.2513,-88.0778,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T09:30:00Z,30.2513,-88.0778,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T10:00:00Z,30.2513,-88.0778,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T10:30:00Z,30.2513,-88.0778,13.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T11:00:00Z,30.2513,-88.0778,13.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T11:30:00Z,30.2513,-88.0778,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T12:00:00Z,30.2513,-88.0778,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T12:30:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T13:00:00Z,30.2513,-88.0778,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T13:30:00Z,30.2513,-88.0778,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T14:00:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T14:30:00Z,30.2513,-88.0778,16.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T15:00:00Z,30.2513,-88.0778,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T15:30:00Z,30.2513,-88.0778,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T16:00:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T16:30:00Z,30.2513,-88.0778,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T17:00:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T17:30:00Z,30.2513,-88.0778,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T18:00:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T18:30:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T19:00:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T19:30:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T20:00:00Z,30.2513,-88.0778,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T20:30:00Z,30.2513,-88.0778,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T21:00:00Z,30.2513,-88.0778,17.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T21:30:00Z,30.2513,-88.0778,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T22:00:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T22:30:00Z,30.2513,-88.0778,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T23:00:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T23:30:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T00:00:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T00:30:00Z,30.2513,-88.0778,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T01:00:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T01:30:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T02:00:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T02:30:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T03:00:00Z,30.2513,-88.0778,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T03:30:00Z,30.2513,-88.0778,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T04:00:00Z,30.2513,-88.0778,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T04:30:00Z,30.2513,-88.0778,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T05:00:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T05:30:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T06:00:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T06:30:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T07:00:00Z,30.2513,-88.0778,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T07:30:00Z,30.2513,-88.0778,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T08:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T08:30:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T09:00:00Z,30.2513,-88.0778,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T09:30:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T10:00:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T10:30:00Z,30.2513,-88.0778,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T11:00:00Z,30.2513,-88.0778,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T11:30:00Z,30.2513,-88.0778,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T12:00:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T12:30:00Z,30.2513,-88.0778,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T13:00:00Z,30.2513,-88.0778,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T13:30:00Z,30.2513,-88.0778,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T14:00:00Z,30.2513,-88.0778,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T14:30:00Z,30.2513,-88.0778,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T15:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T15:30:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T16:00:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T16:30:00Z,30.2513,-88.0778,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T17:00:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T17:30:00Z,30.2513,-88.0778,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T18:00:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T18:30:00Z,30.2513,-88.0778,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T19:00:00Z,30.2513,-88.0778,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T19:30:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T20:00:00Z,30.2513,-88.0778,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T20:30:00Z,30.2513,-88.0778,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T21:00:00Z,30.2513,-88.0778,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T21:30:00Z,30.2513,-88.0778,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T22:00:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T22:30:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T23:00:00Z,30.2513,-88.0778,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T23:30:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T00:00:00Z,30.2513,-88.0778,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T00:30:00Z,30.2513,-88.0778,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T01:00:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T01:30:00Z,30.2513,-88.0778,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T02:00:00Z,30.2513,-88.0778,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T02:30:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T03:00:00Z,30.2513,-88.0778,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T03:30:00Z,30.2513,-88.0778,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T04:00:00Z,30.2513,-88.0778,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T04:30:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T05:00:00Z,30.2513,-88.0778,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T05:30:00Z,30.2513,-88.0778,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T06:00:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T06:30:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T07:00:00Z,30.2513,-88.0778,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T07:30:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T08:00:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T08:30:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T09:00:00Z,30.2513,-88.0778,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T09:30:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T10:00:00Z,30.2513,-88.0778,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T10:30:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T11:00:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T11:30:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T12:00:00Z,30.2513,-88.0778,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T12:30:00Z,30.2513,-88.0778,15.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T13:00:00Z,30.2513,-88.0778,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T13:30:00Z,30.2513,-88.0778,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T14:00:00Z,30.2513,-88.0778,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T14:30:00Z,30.2513,-88.0778,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T15:00:00Z,30.2513,-88.0778,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T15:30:00Z,30.2513,-88.0778,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T16:00:00Z,30.2513,-88.0778,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T16:30:00Z,30.2513,-88.0778,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T17:00:00Z,30.2513,-88.0778,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T17:30:00Z,30.2513,-88.0778,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T18:00:00Z,30.2513,-88.0778,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T18:30:00Z,30.2513,-88.0778,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T19:00:00Z,30.2513,-88.0778,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T19:30:00Z,30.2513,-88.0778,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T20:00:00Z,30.2513,-88.0778,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T20:30:00Z,30.2513,-88.0778,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T21:00:00Z,30.2513,-88.0778,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T21:30:00Z,30.2513,-88.0778,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T22:00:00Z,30.2513,-88.0778,14.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T22:30:00Z,30.2513,-88.0778,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T23:00:00Z,30.2513,-88.0778,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T23:30:00Z,30.2513,-88.0778,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T00:00:00Z,30.2513,-88.0778,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T00:30:00Z,30.2513,-88.0778,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T01:00:00Z,30.2513,-88.0778,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T01:30:00Z,30.2513,-88.0778,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T02:00:00Z,30.2513,-88.0778,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T02:30:00Z,30.2513,-88.0778,13.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T03:00:00Z,30.2513,-88.0778,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T03:30:00Z,30.2513,-88.0778,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T04:00:00Z,30.2513,-88.0778,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T04:30:00Z,30.2513,-88.0778,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T05:00:00Z,30.2513,-88.0778,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T05:30:00Z,30.2513,-88.0778,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T06:00:00Z,30.2513,-88.0778,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T06:30:00Z,30.2513,-88.0778,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T07:00:00Z,30.2513,-88.0778,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T07:30:00Z,30.2513,-88.0778,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T08:00:00Z,30.2513,-88.0778,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T08:30:00Z,30.2513,-88.0778,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T09:00:00Z,30.2513,-88.0778,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T09:30:00Z,30.2513,-88.0778,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T10:00:00Z,30.2513,-88.0778,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T10:30:00Z,30.2513,-88.0778,7.568,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T11:00:00Z,30.2513,-88.0778,7.535,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T11:30:00Z,30.2513,-88.0778,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T12:00:00Z,30.2513,-88.0778,6.854,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T12:30:00Z,30.2513,-88.0778,7.233,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T13:00:00Z,30.2513,-88.0778,7.027,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T13:30:00Z,30.2513,-88.0778,6.821,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T14:00:00Z,30.2513,-88.0778,6.787,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T14:30:00Z,30.2513,-88.0778,6.581,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T15:00:00Z,30.2513,-88.0778,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T15:30:00Z,30.2513,-88.0778,5.926,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T16:00:00Z,30.2513,-88.0778,5.926,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T16:30:00Z,30.2513,-88.0778,5.445,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T17:00:00Z,30.2513,-88.0778,5.548,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T17:30:00Z,30.2513,-88.0778,6.339,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T18:00:00Z,30.2513,-88.0778,6.233,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T18:30:00Z,30.2513,-88.0778,6.744,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T19:00:00Z,30.2513,-88.0778,7.053,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T19:30:00Z,30.2513,-88.0778,7.804,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T20:00:00Z,30.2513,-88.0778,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T20:30:00Z,30.2513,-88.0778,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T21:00:00Z,30.2513,-88.0778,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T21:30:00Z,30.2513,-88.0778,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T22:00:00Z,30.2513,-88.0778,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T22:30:00Z,30.2513,-88.0778,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T23:00:00Z,30.2513,-88.0778,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T23:30:00Z,30.2513,-88.0778,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T00:00:00Z,30.2513,-88.0778,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T00:30:00Z,30.2513,-88.0778,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T01:00:00Z,30.2513,-88.0778,11.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T01:30:00Z,30.2513,-88.0778,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T02:00:00Z,30.2513,-88.0778,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T02:30:00Z,30.2513,-88.0778,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T03:00:00Z,30.2513,-88.0778,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T03:30:00Z,30.2513,-88.0778,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T04:00:00Z,30.2513,-88.0778,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T04:30:00Z,30.2513,-88.0778,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T05:00:00Z,30.2513,-88.0778,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T05:30:00Z,30.2513,-88.0778,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T06:00:00Z,30.2513,-88.0778,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T06:30:00Z,30.2513,-88.0778,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T07:00:00Z,30.2513,-88.0778,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T07:30:00Z,30.2513,-88.0778,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T08:00:00Z,30.2513,-88.0778,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T08:30:00Z,30.2513,-88.0778,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T09:00:00Z,30.2513,-88.0778,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T09:30:00Z,30.2513,-88.0778,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T10:00:00Z,30.2513,-88.0778,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T10:30:00Z,30.2513,-88.0778,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T11:00:00Z,30.2513,-88.0778,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T11:30:00Z,30.2513,-88.0778,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T12:00:00Z,30.2513,-88.0778,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T12:30:00Z,30.2513,-88.0778,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T13:00:00Z,30.2513,-88.0778,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T13:30:00Z,30.2513,-88.0778,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T14:00:00Z,30.2513,-88.0778,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T14:30:00Z,30.2513,-88.0778,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T15:00:00Z,30.2513,-88.0778,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T15:30:00Z,30.2513,-88.0778,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T16:00:00Z,30.2513,-88.0778,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T16:30:00Z,30.2513,-88.0778,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T17:00:00Z,30.2513,-88.0778,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T17:30:00Z,30.2513,-88.0778,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T18:00:00Z,30.2513,-88.0778,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T18:30:00Z,30.2513,-88.0778,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T19:00:00Z,30.2513,-88.0778,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T19:30:00Z,30.2513,-88.0778,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T20:00:00Z,30.2513,-88.0778,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T20:30:00Z,30.2513,-88.0778,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T21:00:00Z,30.2513,-88.0778,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T21:30:00Z,30.2513,-88.0778,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T22:00:00Z,30.2513,-88.0778,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T22:30:00Z,30.2513,-88.0778,12.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T23:00:00Z,30.2513,-88.0778,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T23:30:00Z,30.2513,-88.0778,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T00:00:00Z,30.2513,-88.0778,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T00:30:00Z,30.2513,-88.0778,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T01:00:00Z,30.2513,-88.0778,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T01:30:00Z,30.2513,-88.0778,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T02:00:00Z,30.2513,-88.0778,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T02:30:00Z,30.2513,-88.0778,11.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T03:00:00Z,30.2513,-88.0778,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T03:30:00Z,30.2513,-88.0778,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T04:00:00Z,30.2513,-88.0778,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T04:30:00Z,30.2513,-88.0778,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T05:00:00Z,30.2513,-88.0778,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T05:30:00Z,30.2513,-88.0778,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T06:00:00Z,30.2513,-88.0778,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-07T06:30:00Z,30.2513,-88.0778,10.68,1111122 