owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:00:00Z,29.1870,-90.6093,2.67,16.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:15:00Z,29.1870,-90.6093,2.68,16.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:30:00Z,29.1870,-90.6093,2.69,16.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:45:00Z,29.1870,-90.6093,2.7,17.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:00:00Z,29.1870,-90.6093,2.7,17.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:15:00Z,29.1870,-90.6093,2.72,17.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:30:00Z,29.1870,-90.6093,2.71,17.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:45:00Z,29.1870,-90.6093,2.73,17.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:00:00Z,29.1870,-90.6093,2.72,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:15:00Z,29.1870,-90.6093,2.71,17.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:30:00Z,29.1870,-90.6093,2.72,17.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:45:00Z,29.1870,-90.6093,2.69,17.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:00:00Z,29.1870,-90.6093,2.7,17.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:15:00Z,29.1870,-90.6093,2.7,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:30:00Z,29.1870,-90.6093,2.7,17.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:45:00Z,29.1870,-90.6093,2.72,17.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:00:00Z,29.1870,-90.6093,2.69,17.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:15:00Z,29.1870,-90.6093,2.69,18.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:30:00Z,29.1870,-90.6093,2.71,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:45:00Z,29.1870,-90.6093,2.69,18.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:00:00Z,29.1870,-90.6093,2.7,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:15:00Z,29.1870,-90.6093,2.69,18.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:30:00Z,29.1870,-90.6093,2.68,18.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:45:00Z,29.1870,-90.6093,2.69,18.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:00:00Z,29.1870,-90.6093,2.68,18.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:15:00Z,29.1870,-90.6093,2.67,18.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:30:00Z,29.1870,-90.6093,2.67,18.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:45:00Z,29.1870,-90.6093,2.66,17.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:00:00Z,29.1870,-90.6093,2.64,17.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:15:00Z,29.1870,-90.6093,2.64,17.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:30:00Z,29.1870,-90.6093,2.65,17.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:45:00Z,29.1870,-90.6093,2.64,17.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:00:00Z,29.1870,-90.6093,2.63,16.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:15:00Z,29.1870,-90.6093,2.61,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:30:00Z,29.1870,-90.6093,2.6,15.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:45:00Z,29.1870,-90.6093,2.62,15.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:00:00Z,29.1870,-90.6093,2.59,15.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:15:00Z,29.1870,-90.6093,2.59,15.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:30:00Z,29.1870,-90.6093,2.59,15.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:45:00Z,29.1870,-90.6093,2.61,14.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:00:00Z,29.1870,-90.6093,2.6,14.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:15:00Z,29.1870,-90.6093,2.64,14.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:30:00Z,29.1870,-90.6093,2.61,14.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:45:00Z,29.1870,-90.6093,2.58,14.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:00:00Z,29.1870,-90.6093,2.57,14.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:15:00Z,29.1870,-90.6093,2.57,14.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:30:00Z,29.1870,-90.6093,2.58,15.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:45:00Z,29.1870,-90.6093,2.57,15.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:00:00Z,29.1870,-90.6093,2.59,15.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:15:00Z,29.1870,-90.6093,2.6,15.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:30:00Z,29.1870,-90.6093,2.59,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:45:00Z,29.1870,-90.6093,2.57,16.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:00:00Z,29.1870,-90.6093,2.56,16.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:15:00Z,29.1870,-90.6093,2.58,16.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:30:00Z,29.1870,-90.6093,2.58,16.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:45:00Z,29.1870,-90.6093,2.59,16.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:00:00Z,29.1870,-90.6093,2.6,16.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:15:00Z,29.1870,-90.6093,2.62,16.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:30:00Z,29.1870,-90.6093,2.63,16.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:45:00Z,29.1870,-90.6093,2.64,16.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:00:00Z,29.1870,-90.6093,2.66,16.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:15:00Z,29.1870,-90.6093,2.67,16.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:30:00Z,29.1870,-90.6093,2.67,16.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:45:00Z,29.1870,-90.6093,2.68,16.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:00:00Z,29.1870,-90.6093,2.69,16.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:15:00Z,29.1870,-90.6093,2.69,16.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:30:00Z,29.1870,-90.6093,2.7,16.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:45:00Z,29.1870,-90.6093,2.72,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:00:00Z,29.1870,-90.6093,2.72,16.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:15:00Z,29.1870,-90.6093,2.73,16.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:30:00Z,29.1870,-90.6093,2.75,16.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:45:00Z,29.1870,-90.6093,2.74,16.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:00:00Z,29.1870,-90.6093,2.75,16.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:15:00Z,29.1870,-90.6093,2.76,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:30:00Z,29.1870,-90.6093,2.75,16.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:45:00Z,29.1870,-90.6093,2.76,16.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:00:00Z,29.1870,-90.6093,2.74,16.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:15:00Z,29.1870,-90.6093,2.75,16.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:30:00Z,29.1870,-90.6093,2.75,16.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:45:00Z,29.1870,-90.6093,2.75,16.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:00:00Z,29.1870,-90.6093,2.75,16.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:15:00Z,29.1870,-90.6093,2.74,16.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:30:00Z,29.1870,-90.6093,2.75,16.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:45:00Z,29.1870,-90.6093,2.75,16.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:00:00Z,29.1870,-90.6093,2.78,17.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:15:00Z,29.1870,-90.6093,2.77,17.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:30:00Z,29.1870,-90.6093,2.77,17.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:45:00Z,29.1870,-90.6093,2.81,17.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:00:00Z,29.1870,-90.6093,2.8,18.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:15:00Z,29.1870,-90.6093,2.79,18.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:30:00Z,29.1870,-90.6093,2.8,18.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:45:00Z,29.1870,-90.6093,2.8,17.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:00:00Z,29.1870,-90.6093,2.78,17.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:15:00Z,29.1870,-90.6093,2.8,17.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:30:00Z,29.1870,-90.6093,2.77,18.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:45:00Z,29.1870,-90.6093,2.81,18.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:00:00Z,29.1870,-90.6093,2.79,18.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:15:00Z,29.1870,-90.6093,2.82,18.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:30:00Z,29.1870,-90.6093,2.79,18.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:45:00Z,29.1870,-90.6093,2.79,18.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:00:00Z,29.1870,-90.6093,2.79,18.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:15:00Z,29.1870,-90.6093,2.77,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:30:00Z,29.1870,-90.6093,2.78,18.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:45:00Z,29.1870,-90.6093,2.76,18.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:00:00Z,29.1870,-90.6093,2.79,18.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:15:00Z,29.1870,-90.6093,2.79,18.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:30:00Z,29.1870,-90.6093,2.77,18.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:45:00Z,29.1870,-90.6093,2.79,18.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:00:00Z,29.1870,-90.6093,2.77,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:15:00Z,29.1870,-90.6093,2.74,18.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:30:00Z,29.1870,-90.6093,2.75,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:45:00Z,29.1870,-90.6093,2.74,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:00:00Z,29.1870,-90.6093,2.72,18.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:15:00Z,29.1870,-90.6093,2.74,18.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:30:00Z,29.1870,-90.6093,2.74,18.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:45:00Z,29.1870,-90.6093,2.72,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:00:00Z,29.1870,-90.6093,2.7,18.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:15:00Z,29.1870,-90.6093,2.7,18.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:30:00Z,29.1870,-90.6093,2.7,18.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:45:00Z,29.1870,-90.6093,2.71,18.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:00:00Z,29.1870,-90.6093,2.7,18.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:15:00Z,29.1870,-90.6093,2.71,18.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:30:00Z,29.1870,-90.6093,2.71,17.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:45:00Z,29.1870,-90.6093,2.68,17.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:00:00Z,29.1870,-90.6093,2.68,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:15:00Z,29.1870,-90.6093,2.66,17.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:30:00Z,29.1870,-90.6093,2.65,17.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:45:00Z,29.1870,-90.6093,2.65,17.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:00:00Z,29.1870,-90.6093,2.63,16.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:15:00Z,29.1870,-90.6093,2.62,16.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:30:00Z,29.1870,-90.6093,2.61,16.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:45:00Z,29.1870,-90.6093,2.6,16.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:00:00Z,29.1870,-90.6093,2.61,16.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:15:00Z,29.1870,-90.6093,2.6,16.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:30:00Z,29.1870,-90.6093,2.59,16.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:45:00Z,29.1870,-90.6093,2.59,16.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:00:00Z,29.1870,-90.6093,2.58,16.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:15:00Z,29.1870,-90.6093,2.56,16.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:30:00Z,29.1870,-90.6093,2.54,15.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:45:00Z,29.1870,-90.6093,2.53,15.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:00:00Z,29.1870,-90.6093,2.52,15.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:15:00Z,29.1870,-90.6093,2.52,15.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:30:00Z,29.1870,-90.6093,2.53,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:45:00Z,29.1870,-90.6093,2.53,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:00:00Z,29.1870,-90.6093,2.54,16.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:15:00Z,29.1870,-90.6093,2.54,16.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:30:00Z,29.1870,-90.6093,2.55,16.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:45:00Z,29.1870,-90.6093,2.55,16.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:00:00Z,29.1870,-90.6093,2.56,16.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:15:00Z,29.1870,-90.6093,2.57,16.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:30:00Z,29.1870,-90.6093,2.59,16.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:45:00Z,29.1870,-90.6093,2.59,16.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:00:00Z,29.1870,-90.6093,2.61,16.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:15:00Z,29.1870,-90.6093,2.61,16.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:30:00Z,29.1870,-90.6093,2.62,16.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:45:00Z,29.1870,-90.6093,2.62,16.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:00:00Z,29.1870,-90.6093,2.62,16.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:15:00Z,29.1870,-90.6093,2.63,16.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:30:00Z,29.1870,-90.6093,2.63,16.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:45:00Z,29.1870,-90.6093,2.64,16.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:00:00Z,29.1870,-90.6093,2.65,16.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:15:00Z,29.1870,-90.6093,2.66,16.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:30:00Z,29.1870,-90.6093,2.66,16.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:45:00Z,29.1870,-90.6093,2.66,16.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:00:00Z,29.1870,-90.6093,2.67,16.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:15:00Z,29.1870,-90.6093,2.68,16.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:30:00Z,29.1870,-90.6093,2.69,16.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:45:00Z,29.1870,-90.6093,2.7,16.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:00:00Z,29.1870,-90.6093,2.71,16.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:15:00Z,29.1870,-90.6093,2.72,16.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:30:00Z,29.1870,-90.6093,2.71,16.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:45:00Z,29.1870,-90.6093,2.73,16.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:00:00Z,29.1870,-90.6093,2.72,16.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:15:00Z,29.1870,-90.6093,2.73,16.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:30:00Z,29.1870,-90.6093,2.73,16.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:45:00Z,29.1870,-90.6093,2.73,17.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:00:00Z,29.1870,-90.6093,2.74,17.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:15:00Z,29.1870,-90.6093,2.74,17.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:30:00Z,29.1870,-90.6093,2.74,17.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:45:00Z,29.1870,-90.6093,2.74,17.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:00:00Z,29.1870,-90.6093,2.74,17.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:15:00Z,29.1870,-90.6093,2.74,17.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:30:00Z,29.1870,-90.6093,2.75,17.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:45:00Z,29.1870,-90.6093,2.74,17.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:00:00Z,29.1870,-90.6093,2.72,18.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:15:00Z,29.1870,-90.6093,2.72,18.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:30:00Z,29.1870,-90.6093,2.7,18.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:45:00Z,29.1870,-90.6093,2.7,18.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:00:00Z,29.1870,-90.6093,2.7,18.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:15:00Z,29.1870,-90.6093,2.7,18.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:30:00Z,29.1870,-90.6093,2.7,18.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:45:00Z,29.1870,-90.6093,2.71,18.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:00:00Z,29.1870,-90.6093,2.7,18.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:15:00Z,29.1870,-90.6093,2.7,18.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:30:00Z,29.1870,-90.6093,2.7,18.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:45:00Z,29.1870,-90.6093,2.69,18.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:00:00Z,29.1870,-90.6093,2.69,18.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:15:00Z,29.1870,-90.6093,2.71,18.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:30:00Z,29.1870,-90.6093,2.71,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:45:00Z,29.1870,-90.6093,2.72,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:00:00Z,29.1870,-90.6093,2.71,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:15:00Z,29.1870,-90.6093,2.72,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:30:00Z,29.1870,-90.6093,2.73,18.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:45:00Z,29.1870,-90.6093,2.72,18.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:00:00Z,29.1870,-90.6093,2.72,18.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:15:00Z,29.1870,-90.6093,2.72,18.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:30:00Z,29.1870,-90.6093,2.72,18.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:45:00Z,29.1870,-90.6093,2.73,19.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:00:00Z,29.1870,-90.6093,2.73,19.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:15:00Z,29.1870,-90.6093,2.73,19.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:30:00Z,29.1870,-90.6093,2.73,19.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:45:00Z,29.1870,-90.6093,2.73,19.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:00:00Z,29.1870,-90.6093,2.72,19.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:15:00Z,29.1870,-90.6093,2.72,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:30:00Z,29.1870,-90.6093,2.72,18.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:45:00Z,29.1870,-90.6093,2.71,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:00:00Z,29.1870,-90.6093,2.71,19.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:15:00Z,29.1870,-90.6093,2.71,19.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:30:00Z,29.1870,-90.6093,2.69,19.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:45:00Z,29.1870,-90.6093,2.68,19.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:00:00Z,29.1870,-90.6093,2.69,19.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:15:00Z,29.1870,-90.6093,2.68,19.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:30:00Z,29.1870,-90.6093,2.69,19.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:45:00Z,29.1870,-90.6093,2.68,19.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T13:30:00Z,29.1870,-90.6093,2.66,17.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T13:45:00Z,29.1870,-90.6093,2.66,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:00:00Z,29.1870,-90.6093,2.66,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:15:00Z,29.1870,-90.6093,2.65,17.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:30:00Z,29.1870,-90.6093,2.66,17.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:45:00Z,29.1870,-90.6093,2.67,17.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:00:00Z,29.1870,-90.6093,2.67,17.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:15:00Z,29.1870,-90.6093,2.66,17.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:30:00Z,29.1870,-90.6093,2.67,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:45:00Z,29.1870,-90.6093,2.7,17.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:00:00Z,29.1870,-90.6093,2.7,17.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:15:00Z,29.1870,-90.6093,2.7,17.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:30:00Z,29.1870,-90.6093,2.71,17.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:45:00Z,29.1870,-90.6093,2.72,17.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:00:00Z,29.1870,-90.6093,2.73,17.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:15:00Z,29.1870,-90.6093,2.73,17.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:30:00Z,29.1870,-90.6093,2.74,17.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:45:00Z,29.1870,-90.6093,2.74,17.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:00:00Z,29.1870,-90.6093,2.73,17.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:15:00Z,29.1870,-90.6093,2.73,17.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:30:00Z,29.1870,-90.6093,2.74,17.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:45:00Z,29.1870,-90.6093,2.74,17.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:00:00Z,29.1870,-90.6093,2.75,18.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:15:00Z,29.1870,-90.6093,2.75,18.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:30:00Z,29.1870,-90.6093,2.76,18.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:45:00Z,29.1870,-90.6093,2.76,18.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:00:00Z,29.1870,-90.6093,2.75,18.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:15:00Z,29.1870,-90.6093,2.74,18.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:30:00Z,29.1870,-90.6093,2.75,18.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:45:00Z,29.1870,-90.6093,2.74,18.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:00:00Z,29.1870,-90.6093,2.73,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:15:00Z,29.1870,-90.6093,2.73,18.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:30:00Z,29.1870,-90.6093,2.73,18.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:45:00Z,29.1870,-90.6093,2.73,18.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:00:00Z,29.1870,-90.6093,2.73,18.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:15:00Z,29.1870,-90.6093,2.73,18.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:30:00Z,29.1870,-90.6093,2.73,18.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:45:00Z,29.1870,-90.6093,2.73,18.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T23:00:00Z,29.1870,-90.6093,2.71,18.47,1111122 