owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-22T19:00:00Z,26.6493,-81.8810,2.354,25.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-22T20:00:00Z,26.6493,-81.8810,2.397,25.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-22T21:00:00Z,26.6493,-81.8810,2.421,24.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-22T22:00:00Z,26.6493,-81.8810,2.4,24.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-22T23:00:00Z,26.6493,-81.8810,2.353,23.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T00:00:00Z,26.6493,-81.8810,2.304,23.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T01:00:00Z,26.6493,-81.8810,2.25,23.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T02:00:00Z,26.6493,-81.8810,2.2,23.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T03:00:00Z,26.6493,-81.8810,2.14,22.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T04:00:00Z,26.6493,-81.8810,2.09,22.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T05:00:00Z,26.6493,-81.8810,2.04,22.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T06:00:00Z,26.6493,-81.8810,2.0,21.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T07:00:00Z,26.6493,-81.8810,2.0,21.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T08:00:00Z,26.6493,-81.8810,2.04,22.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T09:00:00Z,26.6493,-81.8810,2.079,22.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T10:00:00Z,26.6493,-81.8810,2.11,23.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T11:00:00Z,26.6493,-81.8810,2.14,23.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T12:00:00Z,26.6493,-81.8810,2.14,23.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T13:00:00Z,26.6493,-81.8810,2.123,23.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T14:00:00Z,26.6493,-81.8810,2.107,23.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T15:00:00Z,26.6493,-81.8810,2.083,23.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T16:00:00Z,26.6493,-81.8810,2.109,23.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T17:00:00Z,26.6493,-81.8810,2.159,23.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T18:00:00Z,26.6493,-81.8810,2.202,23.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T19:00:00Z,26.6493,-81.8810,2.259,23.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T20:00:00Z,26.6493,-81.8810,2.311,24.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T21:00:00Z,26.6493,-81.8810,2.361,24.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T22:00:00Z,26.6493,-81.8810,2.369,24.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T23:00:00Z,26.6493,-81.8810,2.339,24.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T00:00:00Z,26.6493,-81.8810,2.3,24.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T01:00:00Z,26.6493,-81.8810,2.259,23.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T02:00:00Z,26.6493,-81.8810,2.2,23.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T03:00:00Z,26.6493,-81.8810,2.14,22.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T04:00:00Z,26.6493,-81.8810,2.09,21.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T05:00:00Z,26.6493,-81.8810,2.032,21.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T06:00:00Z,26.6493,-81.8810,1.99,21.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T07:00:00Z,26.6493,-81.8810,1.96,21.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T08:00:00Z,26.6493,-81.8810,1.96,21.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T09:00:00Z,26.6493,-81.8810,1.99,21.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T10:00:00Z,26.6493,-81.8810,2.024,21.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T11:00:00Z,26.6493,-81.8810,2.05,22.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T12:00:00Z,26.6493,-81.8810,2.09,22.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T13:00:00Z,26.6493,-81.8810,2.11,22.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T14:00:00Z,26.6493,-81.8810,2.12,22.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T15:00:00Z,26.6493,-81.8810,2.14,22.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T16:00:00Z,26.6493,-81.8810,2.159,23.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T17:00:00Z,26.6493,-81.8810,2.18,23.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T18:00:00Z,26.6493,-81.8810,2.222,24.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T19:00:00Z,26.6493,-81.8810,2.268,24.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T20:00:00Z,26.6493,-81.8810,2.31,24.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T21:00:00Z,26.6493,-81.8810,2.35,24.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T22:00:00Z,26.6493,-81.8810,2.37,24.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T23:00:00Z,26.6493,-81.8810,2.347,24.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T00:00:00Z,26.6493,-81.8810,2.305,24.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T01:00:00Z,26.6493,-81.8810,2.26,23.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T02:00:00Z,26.6493,-81.8810,2.21,23.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T03:00:00Z,26.6493,-81.8810,2.16,22.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T04:00:00Z,26.6493,-81.8810,2.103,22.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T05:00:00Z,26.6493,-81.8810,2.05,22.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T06:00:00Z,26.6493,-81.8810,2.0,21.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T07:00:00Z,26.6493,-81.8810,1.96,21.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T08:00:00Z,26.6493,-81.8810,1.95,22.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T09:00:00Z,26.6493,-81.8810,1.97,22.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T10:00:00Z,26.6493,-81.8810,2.005,22.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T11:00:00Z,26.6493,-81.8810,2.049,22.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T12:00:00Z,26.6493,-81.8810,2.087,23.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T13:00:00Z,26.6493,-81.8810,2.12,23.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T14:00:00Z,26.6493,-81.8810,2.15,23.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T15:00:00Z,26.6493,-81.8810,2.171,24.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T16:00:00Z,26.6493,-81.8810,2.188,24.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T17:00:00Z,26.6493,-81.8810,2.209,24.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T18:00:00Z,26.6493,-81.8810,2.236,24.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T19:00:00Z,26.6493,-81.8810,2.273,25.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T20:00:00Z,26.6493,-81.8810,2.317,25.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T21:00:00Z,26.6493,-81.8810,2.361,25.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T22:00:00Z,26.6493,-81.8810,2.398,25.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T23:00:00Z,26.6493,-81.8810,2.42,25.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T00:00:00Z,26.6493,-81.8810,2.39,25.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T01:00:00Z,26.6493,-81.8810,2.34,25.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T02:00:00Z,26.6493,-81.8810,2.29,25.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T03:00:00Z,26.6493,-81.8810,2.24,24.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T04:00:00Z,26.6493,-81.8810,2.18,25.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T05:00:00Z,26.6493,-81.8810,2.13,25.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T06:00:00Z,26.6493,-81.8810,2.07,25.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T07:00:00Z,26.6493,-81.8810,2.02,24.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T08:00:00Z,26.6493,-81.8810,1.99,24.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T09:00:00Z,26.6493,-81.8810,1.99,24.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T10:00:00Z,26.6493,-81.8810,2.01,24.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T11:00:00Z,26.6493,-81.8810,2.057,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T12:00:00Z,26.6493,-81.8810,2.1,24.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T13:00:00Z,26.6493,-81.8810,2.142,24.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T14:00:00Z,26.6493,-81.8810,2.181,24.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T15:00:00Z,26.6493,-81.8810,2.211,24.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T16:00:00Z,26.6493,-81.8810,2.24,24.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T17:00:00Z,26.6493,-81.8810,2.261,24.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T18:00:00Z,26.6493,-81.8810,2.28,25.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T19:00:00Z,26.6493,-81.8810,2.302,25.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T20:00:00Z,26.6493,-81.8810,2.335,25.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T21:00:00Z,26.6493,-81.8810,2.39,25.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T22:00:00Z,26.6493,-81.8810,2.426,25.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T23:00:00Z,26.6493,-81.8810,2.437,25.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T00:00:00Z,26.6493,-81.8810,2.421,25.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T01:00:00Z,26.6493,-81.8810,2.381,24.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T02:00:00Z,26.6493,-81.8810,2.34,24.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T03:00:00Z,26.6493,-81.8810,2.289,25.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T04:00:00Z,26.6493,-81.8810,2.23,25.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T05:00:00Z,26.6493,-81.8810,2.17,24.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T06:00:00Z,26.6493,-81.8810,2.11,25.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T07:00:00Z,26.6493,-81.8810,2.054,25.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T08:00:00Z,26.6493,-81.8810,2.01,25.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T09:00:00Z,26.6493,-81.8810,1.99,25.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T10:00:00Z,26.6493,-81.8810,2.0,25.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T11:00:00Z,26.6493,-81.8810,2.04,25.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T12:00:00Z,26.6493,-81.8810,2.09,25.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T13:00:00Z,26.6493,-81.8810,2.128,25.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T14:00:00Z,26.6493,-81.8810,2.16,25.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T15:00:00Z,26.6493,-81.8810,2.198,25.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T16:00:00Z,26.6493,-81.8810,2.23,25.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T17:00:00Z,26.6493,-81.8810,2.247,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T18:00:00Z,26.6493,-81.8810,2.265,25.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T19:00:00Z,26.6493,-81.8810,2.281,25.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T20:00:00Z,26.6493,-81.8810,2.311,25.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T21:00:00Z,26.6493,-81.8810,2.344,26.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T22:00:00Z,26.6493,-81.8810,2.388,26.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T23:00:00Z,26.6493,-81.8810,2.43,25.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T00:00:00Z,26.6493,-81.8810,2.453,25.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T01:00:00Z,26.6493,-81.8810,2.454,24.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T02:00:00Z,26.6493,-81.8810,2.418,24.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T03:00:00Z,26.6493,-81.8810,2.36,24.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T04:00:00Z,26.6493,-81.8810,2.31,24.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T05:00:00Z,26.6493,-81.8810,2.25,24.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T06:00:00Z,26.6493,-81.8810,2.2,23.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T07:00:00Z,26.6493,-81.8810,2.14,23.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T08:00:00Z,26.6493,-81.8810,2.1,23.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T09:00:00Z,26.6493,-81.8810,2.07,24.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T10:00:00Z,26.6493,-81.8810,2.07,24.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T11:00:00Z,26.6493,-81.8810,2.09,24.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T12:00:00Z,26.6493,-81.8810,2.12,24.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T13:00:00Z,26.6493,-81.8810,2.17,24.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T14:00:00Z,26.6493,-81.8810,2.209,24.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T15:00:00Z,26.6493,-81.8810,2.25,24.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T16:00:00Z,26.6493,-81.8810,2.296,24.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T17:00:00Z,26.6493,-81.8810,2.33,24.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T18:00:00Z,26.6493,-81.8810,2.351,24.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T19:00:00Z,26.6493,-81.8810,2.36,24.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T20:00:00Z,26.6493,-81.8810,2.367,24.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T21:00:00Z,26.6493,-81.8810,2.382,24.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T22:00:00Z,26.6493,-81.8810,2.41,24.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T23:00:00Z,26.6493,-81.8810,2.445,25.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T00:00:00Z,26.6493,-81.8810,2.466,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T01:00:00Z,26.6493,-81.8810,2.461,25.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T02:00:00Z,26.6493,-81.8810,2.44,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T03:00:00Z,26.6493,-81.8810,2.4,24.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T04:00:00Z,26.6493,-81.8810,2.35,24.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T05:00:00Z,26.6493,-81.8810,2.3,23.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T06:00:00Z,26.6493,-81.8810,2.24,23.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T07:00:00Z,26.6493,-81.8810,2.18,23.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T08:00:00Z,26.6493,-81.8810,2.13,22.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T09:00:00Z,26.6493,-81.8810,2.08,22.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T10:00:00Z,26.6493,-81.8810,2.05,22.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T11:00:00Z,26.6493,-81.8810,2.05,24.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T12:00:00Z,26.6493,-81.8810,2.08,24.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T13:00:00Z,26.6493,-81.8810,2.12,24.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T14:00:00Z,26.6493,-81.8810,2.16,24.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T15:00:00Z,26.6493,-81.8810,2.2,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T16:00:00Z,26.6493,-81.8810,2.23,24.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T17:00:00Z,26.6493,-81.8810,2.245,24.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T18:00:00Z,26.6493,-81.8810,2.239,25.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T19:00:00Z,26.6493,-81.8810,2.2,25.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T20:00:00Z,26.6493,-81.8810,2.16,24.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T21:00:00Z,26.6493,-81.8810,2.139,25.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T22:00:00Z,26.6493,-81.8810,2.13,25.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T23:00:00Z,26.6493,-81.8810,2.16,25.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T00:00:00Z,26.6493,-81.8810,2.2,25.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T01:00:00Z,26.6493,-81.8810,2.23,25.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T02:00:00Z,26.6493,-81.8810,2.244,25.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T03:00:00Z,26.6493,-81.8810,2.24,25.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T04:00:00Z,26.6493,-81.8810,2.21,26.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T05:00:00Z,26.6493,-81.8810,2.17,25.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T06:00:00Z,26.6493,-81.8810,2.13,25.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T07:00:00Z,26.6493,-81.8810,2.08,25.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T08:00:00Z,26.6493,-81.8810,2.04,25.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T09:00:00Z,26.6493,-81.8810,1.991,25.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T10:00:00Z,26.6493,-81.8810,1.95,26.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T11:00:00Z,26.6493,-81.8810,1.921,26.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T12:00:00Z,26.6493,-81.8810,1.913,25.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T13:00:00Z,26.6493,-81.8810,1.94,24.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T14:00:00Z,26.6493,-81.8810,1.98,24.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T15:00:00Z,26.6493,-81.8810,2.022,23.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T16:00:00Z,26.6493,-81.8810,2.068,23.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T17:00:00Z,26.6493,-81.8810,2.1,24.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T18:00:00Z,26.6493,-81.8810,2.117,25.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T19:00:00Z,26.6493,-81.8810,2.102,24.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T20:00:00Z,26.6493,-81.8810,2.065,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T21:00:00Z,26.6493,-81.8810,2.03,24.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T22:00:00Z,26.6493,-81.8810,2.0,24.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T23:00:00Z,26.6493,-81.8810,1.98,24.66,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
