owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T00:00:00Z,30.6671,-87.9365,8.5,3.89,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T00:30:00Z,30.6671,-87.9365,8.5,5.4,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T01:00:00Z,30.6671,-87.9365,8.5,4.67,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T01:30:00Z,30.6671,-87.9365,8.5,5.04,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T02:00:00Z,30.6671,-87.9365,8.5,2.57,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T02:30:00Z,30.6671,-87.9365,8.5,3.89,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T03:00:00Z,30.6671,-87.9365,8.5,5.09,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T03:30:00Z,30.6671,-87.9365,8.5,4.59,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T04:00:00Z,30.6671,-87.9365,8.5,4.31,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T04:30:00Z,30.6671,-87.9365,8.5,3.41,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T05:00:00Z,30.6671,-87.9365,8.5,3.8,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T05:30:00Z,30.6671,-87.9365,8.5,3.65,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T06:00:00Z,30.6671,-87.9365,8.5,3.4,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T06:30:00Z,30.6671,-87.9365,8.5,3.57,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T07:00:00Z,30.6671,-87.9365,8.5,3.53,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T07:30:00Z,30.6671,-87.9365,8.5,2.4,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T08:00:00Z,30.6671,-87.9365,8.5,3.28,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T08:30:00Z,30.6671,-87.9365,8.5,2.58,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T09:00:00Z,30.6671,-87.9365,8.5,1.99,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T09:30:00Z,30.6671,-87.9365,8.5,1.34,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T10:00:00Z,30.6671,-87.9365,8.5,6.01,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T10:30:00Z,30.6671,-87.9365,8.5,5.89,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T11:00:00Z,30.6671,-87.9365,8.5,4.77,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T11:30:00Z,30.6671,-87.9365,8.5,6.79,0.346,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T12:00:00Z,30.6671,-87.9365,8.5,5.48,13.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T12:30:00Z,30.6671,-87.9365,8.5,4.98,14.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T13:00:00Z,30.6671,-87.9365,8.5,5.15,15.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T13:30:00Z,30.6671,-87.9365,8.5,4.86,12.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T14:00:00Z,30.6671,-87.9365,8.5,4.72,12.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T14:30:00Z,30.6671,-87.9365,8.5,3.62,37.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T15:00:00Z,30.6671,-87.9365,8.5,3.87,24.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T15:30:00Z,30.6671,-87.9365,8.5,3.84,25.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T16:00:00Z,30.6671,-87.9365,8.5,3.54,30.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T16:30:00Z,30.6671,-87.9365,8.5,3.72,29.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T17:00:00Z,30.6671,-87.9365,8.5,3.17,17.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T17:30:00Z,30.6671,-87.9365,8.5,2.51,27.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T18:00:00Z,30.6671,-87.9365,8.5,2.74,22.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T18:30:00Z,30.6671,-87.9365,8.5,2.35,18.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T19:00:00Z,30.6671,-87.9365,8.5,2.63,22.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T19:30:00Z,30.6671,-87.9365,8.5,1.61,59.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T20:00:00Z,30.6671,-87.9365,8.5,1.79,53.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T20:30:00Z,30.6671,-87.9365,8.5,1.56,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T21:00:00Z,30.6671,-87.9365,8.5,2.88,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T21:30:00Z,30.6671,-87.9365,8.5,2.4,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T22:00:00Z,30.6671,-87.9365,8.5,2.27,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T22:30:00Z,30.6671,-87.9365,8.5,0.8,49.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T23:00:00Z,30.6671,-87.9365,8.5,1.96,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-01T23:30:00Z,30.6671,-87.9365,8.5,1.18,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T00:00:00Z,30.6671,-87.9365,8.5,2.0,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T00:30:00Z,30.6671,-87.9365,8.5,0.95,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T01:00:00Z,30.6671,-87.9365,8.5,1.93,78.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T01:30:00Z,30.6671,-87.9365,8.5,0.53,12.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T02:00:00Z,30.6671,-87.9365,8.5,1.25,34.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T02:30:00Z,30.6671,-87.9365,8.5,1.03,60.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T03:00:00Z,30.6671,-87.9365,8.5,0.91,70.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T03:30:00Z,30.6671,-87.9365,8.5,3.87,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T04:00:00Z,30.6671,-87.9365,8.5,3.9,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T04:30:00Z,30.6671,-87.9365,8.5,4.64,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T05:00:00Z,30.6671,-87.9365,8.5,5.05,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T05:30:00Z,30.6671,-87.9365,8.5,4.72,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T06:00:00Z,30.6671,-87.9365,8.5,2.15,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T06:30:00Z,30.6671,-87.9365,8.5,4.24,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T07:00:00Z,30.6671,-87.9365,8.5,2.18,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T07:30:00Z,30.6671,-87.9365,8.5,2.51,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T08:00:00Z,30.6671,-87.9365,8.5,2.61,160.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T08:30:00Z,30.6671,-87.9365,8.5,3.01,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T09:00:00Z,30.6671,-87.9365,8.5,4.09,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T09:30:00Z,30.6671,-87.9365,8.5,4.54,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T10:00:00Z,30.6671,-87.9365,8.5,4.58,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T10:30:00Z,30.6671,-87.9365,8.5,4.9,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T11:00:00Z,30.6671,-87.9365,8.5,6.45,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T11:30:00Z,30.6671,-87.9365,8.5,4.82,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T12:00:00Z,30.6671,-87.9365,8.5,3.54,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T12:30:00Z,30.6671,-87.9365,8.5,1.96,198.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T13:00:00Z,30.6671,-87.9365,8.5,5.08,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T13:30:00Z,30.6671,-87.9365,8.5,8.18,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T14:00:00Z,30.6671,-87.9365,8.5,9.07,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T14:30:00Z,30.6671,-87.9365,8.5,4.89,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T15:00:00Z,30.6671,-87.9365,8.5,5.77,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T15:30:00Z,30.6671,-87.9365,8.5,5.85,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T16:00:00Z,30.6671,-87.9365,8.5,5.44,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T16:30:00Z,30.6671,-87.9365,8.5,6.95,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T17:00:00Z,30.6671,-87.9365,8.5,0.97,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T17:30:00Z,30.6671,-87.9365,8.5,5.35,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T18:00:00Z,30.6671,-87.9365,8.5,7.7,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T18:30:00Z,30.6671,-87.9365,8.5,6.92,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T19:00:00Z,30.6671,-87.9365,8.5,8.97,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T19:30:00Z,30.6671,-87.9365,8.5,7.8,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T20:00:00Z,30.6671,-87.9365,8.5,6.41,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T20:30:00Z,30.6671,-87.9365,8.5,6.4,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T21:00:00Z,30.6671,-87.9365,8.5,5.52,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T21:30:00Z,30.6671,-87.9365,8.5,6.25,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T22:00:00Z,30.6671,-87.9365,8.5,6.49,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T22:30:00Z,30.6671,-87.9365,8.5,7.21,178.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T23:00:00Z,30.6671,-87.9365,8.5,6.13,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-02T23:30:00Z,30.6671,-87.9365,8.5,5.38,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T00:00:00Z,30.6671,-87.9365,8.5,5.79,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T00:30:00Z,30.6671,-87.9365,8.5,6.03,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T01:00:00Z,30.6671,-87.9365,8.5,6.27,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T01:30:00Z,30.6671,-87.9365,8.5,4.66,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T02:00:00Z,30.6671,-87.9365,8.5,6.17,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T02:30:00Z,30.6671,-87.9365,8.5,6.14,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T03:00:00Z,30.6671,-87.9365,8.5,4.89,241.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T03:30:00Z,30.6671,-87.9365,8.5,4.76,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T04:00:00Z,30.6671,-87.9365,8.5,4.89,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T04:30:00Z,30.6671,-87.9365,8.5,5.57,252.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T05:00:00Z,30.6671,-87.9365,8.5,5.6,263.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T05:30:00Z,30.6671,-87.9365,8.5,5.56,272.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T06:00:00Z,30.6671,-87.9365,8.5,4.79,276.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T06:30:00Z,30.6671,-87.9365,8.5,4.46,289.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T07:00:00Z,30.6671,-87.9365,8.5,4.54,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T07:30:00Z,30.6671,-87.9365,8.5,4.7,295.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T08:00:00Z,30.6671,-87.9365,8.5,6.59,293.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T08:30:00Z,30.6671,-87.9365,8.5,4.88,300.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T09:00:00Z,30.6671,-87.9365,8.5,4.65,298.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T09:30:00Z,30.6671,-87.9365,8.5,5.18,296.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T10:00:00Z,30.6671,-87.9365,8.5,4.73,305.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T10:30:00Z,30.6671,-87.9365,8.5,3.74,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T11:00:00Z,30.6671,-87.9365,8.5,4.7,300.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T11:30:00Z,30.6671,-87.9365,8.5,3.92,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T12:00:00Z,30.6671,-87.9365,8.5,4.13,310.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T12:30:00Z,30.6671,-87.9365,8.5,4.18,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T13:00:00Z,30.6671,-87.9365,8.5,3.63,301.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T13:30:00Z,30.6671,-87.9365,8.5,4.41,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T14:00:00Z,30.6671,-87.9365,8.5,4.93,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T14:30:00Z,30.6671,-87.9365,8.5,3.81,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T15:00:00Z,30.6671,-87.9365,8.5,4.36,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T15:30:00Z,30.6671,-87.9365,8.5,3.95,318.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T16:00:00Z,30.6671,-87.9365,8.5,3.7,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T16:30:00Z,30.6671,-87.9365,8.5,3.37,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T17:00:00Z,30.6671,-87.9365,8.5,3.46,308.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T17:30:00Z,30.6671,-87.9365,8.5,3.82,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T18:00:00Z,30.6671,-87.9365,8.5,3.15,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T18:30:00Z,30.6671,-87.9365,8.5,2.9,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T19:00:00Z,30.6671,-87.9365,8.5,2.75,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T19:30:00Z,30.6671,-87.9365,8.5,3.94,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T20:00:00Z,30.6671,-87.9365,8.5,3.75,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T20:30:00Z,30.6671,-87.9365,8.5,3.69,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T21:00:00Z,30.6671,-87.9365,8.5,3.97,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T21:30:00Z,30.6671,-87.9365,8.5,3.1,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T22:00:00Z,30.6671,-87.9365,8.5,2.3,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T22:30:00Z,30.6671,-87.9365,8.5,4.15,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T23:00:00Z,30.6671,-87.9365,8.5,2.98,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-03T23:30:00Z,30.6671,-87.9365,8.5,4.05,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T00:00:00Z,30.6671,-87.9365,8.5,4.29,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T00:30:00Z,30.6671,-87.9365,8.5,4.96,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T01:00:00Z,30.6671,-87.9365,8.5,4.27,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T01:30:00Z,30.6671,-87.9365,8.5,4.7,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T02:00:00Z,30.6671,-87.9365,8.5,4.34,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T02:30:00Z,30.6671,-87.9365,8.5,2.95,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T03:00:00Z,30.6671,-87.9365,8.5,0.51,74.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T03:30:00Z,30.6671,-87.9365,8.5,0.42,37.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T04:00:00Z,30.6671,-87.9365,8.5,0.4,32.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T04:30:00Z,30.6671,-87.9365,8.5,0.31,32.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T05:00:00Z,30.6671,-87.9365,8.5,0.85,44.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T05:30:00Z,30.6671,-87.9365,8.5,1.44,48.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T06:00:00Z,30.6671,-87.9365,8.5,0.93,16.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T06:30:00Z,30.6671,-87.9365,8.5,1.04,30.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T07:00:00Z,30.6671,-87.9365,8.5,2.05,57.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T07:30:00Z,30.6671,-87.9365,8.5,2.7,55.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T08:00:00Z,30.6671,-87.9365,8.5,2.81,49.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T08:30:00Z,30.6671,-87.9365,8.5,2.5,49.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T09:00:00Z,30.6671,-87.9365,8.5,2.35,47.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T09:30:00Z,30.6671,-87.9365,8.5,1.01,68.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T10:00:00Z,30.6671,-87.9365,8.5,1.26,67.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T10:30:00Z,30.6671,-87.9365,8.5,2.03,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T11:00:00Z,30.6671,-87.9365,8.5,2.41,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T11:30:00Z,30.6671,-87.9365,8.5,2.67,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T12:00:00Z,30.6671,-87.9365,8.5,2.63,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T12:30:00Z,30.6671,-87.9365,8.5,3.07,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T13:00:00Z,30.6671,-87.9365,8.5,3.93,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T13:30:00Z,30.6671,-87.9365,8.5,4.3,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T14:00:00Z,30.6671,-87.9365,8.5,3.34,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T14:30:00Z,30.6671,-87.9365,8.5,3.77,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T15:00:00Z,30.6671,-87.9365,8.5,4.24,98.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T15:30:00Z,30.6671,-87.9365,8.5,3.66,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T16:00:00Z,30.6671,-87.9365,8.5,4.2,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T16:30:00Z,30.6671,-87.9365,8.5,3.21,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T17:00:00Z,30.6671,-87.9365,8.5,2.52,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T17:30:00Z,30.6671,-87.9365,8.5,4.17,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T18:00:00Z,30.6671,-87.9365,8.5,4.6,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T18:30:00Z,30.6671,-87.9365,8.5,3.58,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T19:00:00Z,30.6671,-87.9365,8.5,4.46,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T19:30:00Z,30.6671,-87.9365,8.5,4.57,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T20:00:00Z,30.6671,-87.9365,8.5,5.12,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T20:30:00Z,30.6671,-87.9365,8.5,3.93,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T21:00:00Z,30.6671,-87.9365,8.5,3.5,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T21:30:00Z,30.6671,-87.9365,8.5,4.22,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T22:00:00Z,30.6671,-87.9365,8.5,3.94,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T22:30:00Z,30.6671,-87.9365,8.5,3.47,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T23:00:00Z,30.6671,-87.9365,8.5,4.41,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-04T23:30:00Z,30.6671,-87.9365,8.5,5.3,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-05T00:00:00Z,30.6671,-87.9365,8.5,4.57,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-05T00:30:00Z,30.6671,-87.9365,8.5,3.99,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-05T01:00:00Z,30.6671,-87.9365,8.5,2.69,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-05T01:30:00Z,30.6671,-87.9365,8.5,1.55,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-05T02:00:00Z,30.6671,-87.9365,8.5,1.87,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-05T02:30:00Z,30.6671,-87.9365,8.5,2.14,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-05T03:00:00Z,30.6671,-87.9365,8.5,2.79,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-05T03:30:00Z,30.6671,-87.9365,8.5,3.36,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-05T04:00:00Z,30.6671,-87.9365,8.5,2.58,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-04-05T04:30:00Z,30.6671,-87.9365,8.5,3.73,143.0,-9999.0,'1111122,1111122,1111122' 