owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T00:00:00Z,30.4178,-88.4054,1.65,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T01:00:00Z,30.4178,-88.4054,1.55,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T02:00:00Z,30.4178,-88.4054,1.65,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T03:00:00Z,30.4178,-88.4054,1.55,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T04:00:00Z,30.4178,-88.4054,1.67,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T05:00:00Z,30.4178,-88.4054,1.63,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T06:00:00Z,30.4178,-88.4054,1.75,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T08:00:00Z,30.4178,-88.4054,1.69,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T09:00:00Z,30.4178,-88.4054,1.67,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T10:00:00Z,30.4178,-88.4054,1.58,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T11:00:00Z,30.4178,-88.4054,1.49,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T12:00:00Z,30.4178,-88.4054,1.42,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T13:00:00Z,30.4178,-88.4054,1.31,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T14:00:00Z,30.4178,-88.4054,1.22,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T15:00:00Z,30.4178,-88.4054,1.08,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T16:00:00Z,30.4178,-88.4054,1.18,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T17:00:00Z,30.4178,-88.4054,1.15,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T18:00:00Z,30.4178,-88.4054,1.14,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T19:00:00Z,30.4178,-88.4054,1.2,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T20:00:00Z,30.4178,-88.4054,1.1,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T21:00:00Z,30.4178,-88.4054,1.24,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T22:00:00Z,30.4178,-88.4054,1.18,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-01T23:00:00Z,30.4178,-88.4054,1.36,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T00:00:00Z,30.4178,-88.4054,1.32,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T01:00:00Z,30.4178,-88.4054,1.45,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T02:00:00Z,30.4178,-88.4054,1.57,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T03:00:00Z,30.4178,-88.4054,1.57,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T04:00:00Z,30.4178,-88.4054,1.66,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T05:00:00Z,30.4178,-88.4054,1.7,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T06:00:00Z,30.4178,-88.4054,1.71,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T08:00:00Z,30.4178,-88.4054,1.65,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T09:00:00Z,30.4178,-88.4054,1.61,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T10:00:00Z,30.4178,-88.4054,1.56,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T11:00:00Z,30.4178,-88.4054,1.6,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T12:00:00Z,30.4178,-88.4054,1.53,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T13:00:00Z,30.4178,-88.4054,1.44,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T14:00:00Z,30.4178,-88.4054,1.38,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T15:00:00Z,30.4178,-88.4054,1.34,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T16:00:00Z,30.4178,-88.4054,1.27,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T17:00:00Z,30.4178,-88.4054,1.3,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T18:00:00Z,30.4178,-88.4054,1.21,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T19:00:00Z,30.4178,-88.4054,1.23,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T20:00:00Z,30.4178,-88.4054,1.24,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T21:00:00Z,30.4178,-88.4054,1.18,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T22:00:00Z,30.4178,-88.4054,1.16,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-02T23:00:00Z,30.4178,-88.4054,1.22,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T00:00:00Z,30.4178,-88.4054,1.31,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T01:00:00Z,30.4178,-88.4054,1.37,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T02:00:00Z,30.4178,-88.4054,1.39,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T03:00:00Z,30.4178,-88.4054,1.4,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T04:00:00Z,30.4178,-88.4054,1.48,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T05:00:00Z,30.4178,-88.4054,1.54,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T06:00:00Z,30.4178,-88.4054,1.58,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T07:00:00Z,30.4178,-88.4054,1.57,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T08:00:00Z,30.4178,-88.4054,1.57,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T09:00:00Z,30.4178,-88.4054,1.55,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T10:00:00Z,30.4178,-88.4054,1.5,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T11:00:00Z,30.4178,-88.4054,1.48,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T12:00:00Z,30.4178,-88.4054,1.49,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T13:00:00Z,30.4178,-88.4054,1.48,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T14:00:00Z,30.4178,-88.4054,1.41,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T15:00:00Z,30.4178,-88.4054,1.34,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T16:00:00Z,30.4178,-88.4054,1.29,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T17:00:00Z,30.4178,-88.4054,1.28,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T18:00:00Z,30.4178,-88.4054,1.28,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T19:00:00Z,30.4178,-88.4054,1.28,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T20:00:00Z,30.4178,-88.4054,1.25,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T21:00:00Z,30.4178,-88.4054,1.25,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T22:00:00Z,30.4178,-88.4054,1.26,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-03T23:00:00Z,30.4178,-88.4054,1.3,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T00:00:00Z,30.4178,-88.4054,1.33,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T01:00:00Z,30.4178,-88.4054,1.37,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T02:00:00Z,30.4178,-88.4054,1.4,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T03:00:00Z,30.4178,-88.4054,1.43,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T04:00:00Z,30.4178,-88.4054,1.47,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T05:00:00Z,30.4178,-88.4054,1.46,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T06:00:00Z,30.4178,-88.4054,1.46,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T07:00:00Z,30.4178,-88.4054,1.51,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T08:00:00Z,30.4178,-88.4054,1.53,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T09:00:00Z,30.4178,-88.4054,1.54,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T10:00:00Z,30.4178,-88.4054,1.5,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T11:00:00Z,30.4178,-88.4054,1.47,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T12:00:00Z,30.4178,-88.4054,1.45,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T13:00:00Z,30.4178,-88.4054,1.46,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T14:00:00Z,30.4178,-88.4054,1.42,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T15:00:00Z,30.4178,-88.4054,1.39,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T16:00:00Z,30.4178,-88.4054,1.33,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T18:00:00Z,30.4178,-88.4054,1.25,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T19:00:00Z,30.4178,-88.4054,1.26,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T20:00:00Z,30.4178,-88.4054,1.29,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T21:00:00Z,30.4178,-88.4054,1.31,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T22:00:00Z,30.4178,-88.4054,1.32,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-04T23:00:00Z,30.4178,-88.4054,1.31,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T00:00:00Z,30.4178,-88.4054,1.31,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T01:00:00Z,30.4178,-88.4054,1.36,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T02:00:00Z,30.4178,-88.4054,1.41,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T03:00:00Z,30.4178,-88.4054,1.46,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T04:00:00Z,30.4178,-88.4054,1.48,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T05:00:00Z,30.4178,-88.4054,1.44,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T06:00:00Z,30.4178,-88.4054,1.41,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T07:00:00Z,30.4178,-88.4054,1.43,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T08:00:00Z,30.4178,-88.4054,1.46,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T09:00:00Z,30.4178,-88.4054,1.5,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T10:00:00Z,30.4178,-88.4054,1.48,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T11:00:00Z,30.4178,-88.4054,1.46,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T12:00:00Z,30.4178,-88.4054,1.4,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T13:00:00Z,30.4178,-88.4054,1.42,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T14:00:00Z,30.4178,-88.4054,1.44,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T15:00:00Z,30.4178,-88.4054,1.48,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T16:00:00Z,30.4178,-88.4054,1.4,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T17:00:00Z,30.4178,-88.4054,1.38,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T18:00:00Z,30.4178,-88.4054,1.3,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T19:00:00Z,30.4178,-88.4054,1.34,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T20:00:00Z,30.4178,-88.4054,1.32,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T21:00:00Z,30.4178,-88.4054,1.4,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T22:00:00Z,30.4178,-88.4054,1.36,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-05T23:00:00Z,30.4178,-88.4054,1.39,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T00:00:00Z,30.4178,-88.4054,1.38,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T01:00:00Z,30.4178,-88.4054,1.39,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T02:00:00Z,30.4178,-88.4054,1.45,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T03:00:00Z,30.4178,-88.4054,1.5,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T04:00:00Z,30.4178,-88.4054,1.53,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T05:00:00Z,30.4178,-88.4054,1.5,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T06:00:00Z,30.4178,-88.4054,1.44,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T07:00:00Z,30.4178,-88.4054,1.42,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T08:00:00Z,30.4178,-88.4054,1.42,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T09:00:00Z,30.4178,-88.4054,1.44,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T10:00:00Z,30.4178,-88.4054,1.43,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T11:00:00Z,30.4178,-88.4054,1.43,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T12:00:00Z,30.4178,-88.4054,1.38,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T13:00:00Z,30.4178,-88.4054,1.39,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T14:00:00Z,30.4178,-88.4054,1.42,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T15:00:00Z,30.4178,-88.4054,1.44,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T16:00:00Z,30.4178,-88.4054,1.47,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T17:00:00Z,30.4178,-88.4054,1.4,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T18:00:00Z,30.4178,-88.4054,1.37,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T19:00:00Z,30.4178,-88.4054,1.33,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T20:00:00Z,30.4178,-88.4054,1.37,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T21:00:00Z,30.4178,-88.4054,1.39,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T22:00:00Z,30.4178,-88.4054,1.43,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-06T23:00:00Z,30.4178,-88.4054,1.45,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T00:00:00Z,30.4178,-88.4054,1.45,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T01:00:00Z,30.4178,-88.4054,1.48,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T02:00:00Z,30.4178,-88.4054,1.5,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T03:00:00Z,30.4178,-88.4054,1.53,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T04:00:00Z,30.4178,-88.4054,1.53,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T05:00:00Z,30.4178,-88.4054,1.48,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T06:00:00Z,30.4178,-88.4054,1.44,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T07:00:00Z,30.4178,-88.4054,1.4,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T08:00:00Z,30.4178,-88.4054,1.36,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T09:00:00Z,30.4178,-88.4054,1.32,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T10:00:00Z,30.4178,-88.4054,1.32,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T11:00:00Z,30.4178,-88.4054,1.33,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T12:00:00Z,30.4178,-88.4054,1.32,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T13:00:00Z,30.4178,-88.4054,1.33,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T14:00:00Z,30.4178,-88.4054,1.33,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T15:00:00Z,30.4178,-88.4054,1.34,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T16:00:00Z,30.4178,-88.4054,1.34,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T17:00:00Z,30.4178,-88.4054,1.37,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T18:00:00Z,30.4178,-88.4054,1.33,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T19:00:00Z,30.4178,-88.4054,1.31,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T20:00:00Z,30.4178,-88.4054,1.3,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T21:00:00Z,30.4178,-88.4054,1.31,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T22:00:00Z,30.4178,-88.4054,1.35,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-07T23:00:00Z,30.4178,-88.4054,1.38,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T00:00:00Z,30.4178,-88.4054,1.38,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T01:00:00Z,30.4178,-88.4054,1.39,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T02:00:00Z,30.4178,-88.4054,1.29,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T03:00:00Z,30.4178,-88.4054,1.33,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T04:00:00Z,30.4178,-88.4054,1.28,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T05:00:00Z,30.4178,-88.4054,1.28,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T06:00:00Z,30.4178,-88.4054,1.17,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T07:00:00Z,30.4178,-88.4054,1.21,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T08:00:00Z,30.4178,-88.4054,1.05,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T09:00:00Z,30.4178,-88.4054,1.09,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T10:00:00Z,30.4178,-88.4054,1.23,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T11:00:00Z,30.4178,-88.4054,1.29,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T12:00:00Z,30.4178,-88.4054,1.18,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T13:00:00Z,30.4178,-88.4054,1.27,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T14:00:00Z,30.4178,-88.4054,1.22,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T15:00:00Z,30.4178,-88.4054,1.45,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T16:00:00Z,30.4178,-88.4054,1.51,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T17:00:00Z,30.4178,-88.4054,1.53,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T18:00:00Z,30.4178,-88.4054,1.39,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T19:00:00Z,30.4178,-88.4054,1.33,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T20:00:00Z,30.4178,-88.4054,1.25,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T21:00:00Z,30.4178,-88.4054,1.27,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T22:00:00Z,30.4178,-88.4054,1.29,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-08T23:00:00Z,30.4178,-88.4054,1.33,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T00:00:00Z,30.4178,-88.4054,1.4,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T01:00:00Z,30.4178,-88.4054,1.49,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T02:00:00Z,30.4178,-88.4054,1.42,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T03:00:00Z,30.4178,-88.4054,1.4,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T04:00:00Z,30.4178,-88.4054,1.39,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T05:00:00Z,30.4178,-88.4054,1.43,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T06:00:00Z,30.4178,-88.4054,1.38,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T07:00:00Z,30.4178,-88.4054,1.31,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T08:00:00Z,30.4178,-88.4054,1.22,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T09:00:00Z,30.4178,-88.4054,1.22,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T10:00:00Z,30.4178,-88.4054,1.23,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T11:00:00Z,30.4178,-88.4054,1.24,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T12:00:00Z,30.4178,-88.4054,1.24,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T13:00:00Z,30.4178,-88.4054,1.24,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T14:00:00Z,30.4178,-88.4054,1.23,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T15:00:00Z,30.4178,-88.4054,1.25,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T16:00:00Z,30.4178,-88.4054,1.31,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T17:00:00Z,30.4178,-88.4054,1.35,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T18:00:00Z,30.4178,-88.4054,1.4,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T19:00:00Z,30.4178,-88.4054,1.4,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T20:00:00Z,30.4178,-88.4054,1.31,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T21:00:00Z,30.4178,-88.4054,1.27,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T22:00:00Z,30.4178,-88.4054,1.28,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-09T23:00:00Z,30.4178,-88.4054,1.36,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T00:00:00Z,30.4178,-88.4054,1.43,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T01:00:00Z,30.4178,-88.4054,1.49,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T02:00:00Z,30.4178,-88.4054,1.45,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T03:00:00Z,30.4178,-88.4054,1.49,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T04:00:00Z,30.4178,-88.4054,1.5,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T05:00:00Z,30.4178,-88.4054,1.47,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T06:00:00Z,30.4178,-88.4054,1.43,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T07:00:00Z,30.4178,-88.4054,1.41,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T08:00:00Z,30.4178,-88.4054,1.34,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T09:00:00Z,30.4178,-88.4054,1.29,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T10:00:00Z,30.4178,-88.4054,1.26,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T11:00:00Z,30.4178,-88.4054,1.19,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T12:00:00Z,30.4178,-88.4054,1.24,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T13:00:00Z,30.4178,-88.4054,1.29,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T14:00:00Z,30.4178,-88.4054,1.26,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T15:00:00Z,30.4178,-88.4054,1.28,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T16:00:00Z,30.4178,-88.4054,1.28,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T17:00:00Z,30.4178,-88.4054,1.28,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T18:00:00Z,30.4178,-88.4054,1.33,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T19:00:00Z,30.4178,-88.4054,1.29,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T20:00:00Z,30.4178,-88.4054,1.34,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T21:00:00Z,30.4178,-88.4054,1.32,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T22:00:00Z,30.4178,-88.4054,1.33,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-10T23:00:00Z,30.4178,-88.4054,1.39,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-11T00:00:00Z,30.4178,-88.4054,1.4,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-11T01:00:00Z,30.4178,-88.4054,1.49,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-11T02:00:00Z,30.4178,-88.4054,1.5,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-11T03:00:00Z,30.4178,-88.4054,1.51,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-11T04:00:00Z,30.4178,-88.4054,1.48,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-11T05:00:00Z,30.4178,-88.4054,1.41,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-11T06:00:00Z,30.4178,-88.4054,1.39,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-11T07:00:00Z,30.4178,-88.4054,1.3,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-11-11T08:00:00Z,30.4178,-88.4054,1.29,21.8,1111122 