owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T00:00:00Z,26.6493,-81.8810,2.303,10.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T01:00:00Z,26.6493,-81.8810,2.338,11.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T02:00:00Z,26.6493,-81.8810,2.333,13.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T03:00:00Z,26.6493,-81.8810,2.3,14.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T04:00:00Z,26.6493,-81.8810,2.26,13.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T05:00:00Z,26.6493,-81.8810,2.221,13.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T06:00:00Z,26.6493,-81.8810,2.19,13.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T07:00:00Z,26.6493,-81.8810,2.16,13.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T08:00:00Z,26.6493,-81.8810,2.15,12.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T09:00:00Z,26.6493,-81.8810,2.16,12.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T10:00:00Z,26.6493,-81.8810,2.204,13.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T11:00:00Z,26.6493,-81.8810,2.24,12.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T12:00:00Z,26.6493,-81.8810,2.278,12.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T13:00:00Z,26.6493,-81.8810,2.28,12.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T14:00:00Z,26.6493,-81.8810,2.248,12.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T15:00:00Z,26.6493,-81.8810,2.21,12.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T16:00:00Z,26.6493,-81.8810,2.16,12.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T17:00:00Z,26.6493,-81.8810,2.109,11.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T18:00:00Z,26.6493,-81.8810,2.06,11.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T19:00:00Z,26.6493,-81.8810,2.02,12.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T20:00:00Z,26.6493,-81.8810,1.998,11.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T21:00:00Z,26.6493,-81.8810,2.018,10.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T22:00:00Z,26.6493,-81.8810,2.07,9.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T23:00:00Z,26.6493,-81.8810,2.12,9.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T00:00:00Z,26.6493,-81.8810,2.171,9.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T01:00:00Z,26.6493,-81.8810,2.23,10.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T02:00:00Z,26.6493,-81.8810,2.26,10.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T03:00:00Z,26.6493,-81.8810,2.26,10.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T04:00:00Z,26.6493,-81.8810,2.22,9.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T05:00:00Z,26.6493,-81.8810,2.175,10.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T06:00:00Z,26.6493,-81.8810,2.14,10.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T07:00:00Z,26.6493,-81.8810,2.11,11.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T08:00:00Z,26.6493,-81.8810,2.08,10.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T09:00:00Z,26.6493,-81.8810,2.07,10.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T10:00:00Z,26.6493,-81.8810,2.08,9.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T11:00:00Z,26.6493,-81.8810,2.11,9.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T12:00:00Z,26.6493,-81.8810,2.15,8.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T13:00:00Z,26.6493,-81.8810,2.18,9.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T14:00:00Z,26.6493,-81.8810,2.21,9.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T15:00:00Z,26.6493,-81.8810,2.21,9.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T16:00:00Z,26.6493,-81.8810,2.171,9.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T17:00:00Z,26.6493,-81.8810,2.13,8.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T18:00:00Z,26.6493,-81.8810,2.084,8.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T19:00:00Z,26.6493,-81.8810,2.049,9.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T20:00:00Z,26.6493,-81.8810,2.02,9.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T21:00:00Z,26.6493,-81.8810,2.009,9.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T22:00:00Z,26.6493,-81.8810,2.02,8.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T23:00:00Z,26.6493,-81.8810,2.08,9.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T00:00:00Z,26.6493,-81.8810,2.135,9.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T01:00:00Z,26.6493,-81.8810,2.182,10.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T02:00:00Z,26.6493,-81.8810,2.239,10.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T03:00:00Z,26.6493,-81.8810,2.27,11.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T04:00:00Z,26.6493,-81.8810,2.26,10.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T05:00:00Z,26.6493,-81.8810,2.21,9.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T06:00:00Z,26.6493,-81.8810,2.17,9.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T07:00:00Z,26.6493,-81.8810,2.123,11.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T08:00:00Z,26.6493,-81.8810,2.08,10.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T09:00:00Z,26.6493,-81.8810,2.05,11.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T10:00:00Z,26.6493,-81.8810,2.033,11.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T11:00:00Z,26.6493,-81.8810,2.05,11.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T12:00:00Z,26.6493,-81.8810,2.09,10.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T13:00:00Z,26.6493,-81.8810,2.13,10.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T14:00:00Z,26.6493,-81.8810,2.17,10.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T15:00:00Z,26.6493,-81.8810,2.205,10.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T16:00:00Z,26.6493,-81.8810,2.208,10.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T17:00:00Z,26.6493,-81.8810,2.17,10.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T18:00:00Z,26.6493,-81.8810,2.14,9.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T19:00:00Z,26.6493,-81.8810,2.103,9.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T20:00:00Z,26.6493,-81.8810,2.078,9.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T21:00:00Z,26.6493,-81.8810,2.066,9.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T22:00:00Z,26.6493,-81.8810,2.109,9.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T23:00:00Z,26.6493,-81.8810,2.164,9.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T00:00:00Z,26.6493,-81.8810,2.212,10.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T01:00:00Z,26.6493,-81.8810,2.267,10.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T02:00:00Z,26.6493,-81.8810,2.313,11.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T03:00:00Z,26.6493,-81.8810,2.35,11.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T04:00:00Z,26.6493,-81.8810,2.37,11.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T05:00:00Z,26.6493,-81.8810,2.35,11.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T06:00:00Z,26.6493,-81.8810,2.3,11.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T07:00:00Z,26.6493,-81.8810,2.25,12.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T08:00:00Z,26.6493,-81.8810,2.2,11.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T09:00:00Z,26.6493,-81.8810,2.141,12.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T10:00:00Z,26.6493,-81.8810,2.11,12.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T11:00:00Z,26.6493,-81.8810,2.09,11.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T12:00:00Z,26.6493,-81.8810,2.12,10.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T13:00:00Z,26.6493,-81.8810,2.17,12.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T14:00:00Z,26.6493,-81.8810,2.201,11.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T15:00:00Z,26.6493,-81.8810,2.24,11.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T16:00:00Z,26.6493,-81.8810,2.256,11.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T17:00:00Z,26.6493,-81.8810,2.244,11.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T18:00:00Z,26.6493,-81.8810,2.21,11.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T19:00:00Z,26.6493,-81.8810,2.18,11.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T20:00:00Z,26.6493,-81.8810,2.156,11.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T21:00:00Z,26.6493,-81.8810,2.134,10.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T22:00:00Z,26.6493,-81.8810,2.122,11.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T23:00:00Z,26.6493,-81.8810,2.16,11.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T00:00:00Z,26.6493,-81.8810,2.22,12.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T01:00:00Z,26.6493,-81.8810,2.28,12.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T02:00:00Z,26.6493,-81.8810,2.33,13.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T03:00:00Z,26.6493,-81.8810,2.38,13.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T04:00:00Z,26.6493,-81.8810,2.41,13.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T05:00:00Z,26.6493,-81.8810,2.42,13.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T06:00:00Z,26.6493,-81.8810,2.37,13.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T07:00:00Z,26.6493,-81.8810,2.313,13.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T08:00:00Z,26.6493,-81.8810,2.26,13.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T09:00:00Z,26.6493,-81.8810,2.2,13.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T10:00:00Z,26.6493,-81.8810,2.152,14.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T11:00:00Z,26.6493,-81.8810,2.11,13.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T12:00:00Z,26.6493,-81.8810,2.09,13.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T13:00:00Z,26.6493,-81.8810,2.1,13.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T14:00:00Z,26.6493,-81.8810,2.153,13.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T15:00:00Z,26.6493,-81.8810,2.2,13.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T16:00:00Z,26.6493,-81.8810,2.24,13.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T17:00:00Z,26.6493,-81.8810,2.27,13.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T18:00:00Z,26.6493,-81.8810,2.281,13.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T19:00:00Z,26.6493,-81.8810,2.28,13.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T20:00:00Z,26.6493,-81.8810,2.28,14.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T21:00:00Z,26.6493,-81.8810,2.27,13.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T22:00:00Z,26.6493,-81.8810,2.26,13.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T23:00:00Z,26.6493,-81.8810,2.27,13.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T00:00:00Z,26.6493,-81.8810,2.305,14.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T01:00:00Z,26.6493,-81.8810,2.356,14.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T02:00:00Z,26.6493,-81.8810,2.4,14.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T03:00:00Z,26.6493,-81.8810,2.45,15.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T04:00:00Z,26.6493,-81.8810,2.49,16.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T05:00:00Z,26.6493,-81.8810,2.502,16.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T06:00:00Z,26.6493,-81.8810,2.47,16.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T07:00:00Z,26.6493,-81.8810,2.41,15.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T08:00:00Z,26.6493,-81.8810,2.35,15.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T09:00:00Z,26.6493,-81.8810,2.29,15.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T10:00:00Z,26.6493,-81.8810,2.23,15.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T11:00:00Z,26.6493,-81.8810,2.18,15.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T12:00:00Z,26.6493,-81.8810,2.14,15.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T13:00:00Z,26.6493,-81.8810,2.111,15.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T14:00:00Z,26.6493,-81.8810,2.126,15.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T15:00:00Z,26.6493,-81.8810,2.17,15.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T16:00:00Z,26.6493,-81.8810,2.21,14.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T17:00:00Z,26.6493,-81.8810,2.25,14.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T18:00:00Z,26.6493,-81.8810,2.281,15.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T19:00:00Z,26.6493,-81.8810,2.31,15.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T20:00:00Z,26.6493,-81.8810,2.319,15.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T21:00:00Z,26.6493,-81.8810,2.314,15.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T22:00:00Z,26.6493,-81.8810,2.291,15.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T23:00:00Z,26.6493,-81.8810,2.27,15.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T00:00:00Z,26.6493,-81.8810,2.28,15.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T01:00:00Z,26.6493,-81.8810,2.322,16.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T02:00:00Z,26.6493,-81.8810,2.387,16.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T03:00:00Z,26.6493,-81.8810,2.44,16.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T04:00:00Z,26.6493,-81.8810,2.48,16.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T05:00:00Z,26.6493,-81.8810,2.51,17.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T06:00:00Z,26.6493,-81.8810,2.51,17.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T07:00:00Z,26.6493,-81.8810,2.461,16.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T08:00:00Z,26.6493,-81.8810,2.4,15.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T09:00:00Z,26.6493,-81.8810,2.34,15.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T10:00:00Z,26.6493,-81.8810,2.28,15.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T11:00:00Z,26.6493,-81.8810,2.22,16.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T12:00:00Z,26.6493,-81.8810,2.178,16.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T13:00:00Z,26.6493,-81.8810,2.13,16.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T14:00:00Z,26.6493,-81.8810,2.11,16.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T15:00:00Z,26.6493,-81.8810,2.139,15.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T16:00:00Z,26.6493,-81.8810,2.18,15.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T17:00:00Z,26.6493,-81.8810,2.221,15.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T18:00:00Z,26.6493,-81.8810,2.26,16.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T19:00:00Z,26.6493,-81.8810,2.299,15.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T20:00:00Z,26.6493,-81.8810,2.32,15.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T21:00:00Z,26.6493,-81.8810,2.328,14.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T22:00:00Z,26.6493,-81.8810,2.314,14.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T23:00:00Z,26.6493,-81.8810,2.292,14.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T00:00:00Z,26.6493,-81.8810,2.279,13.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T01:00:00Z,26.6493,-81.8810,2.312,10.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T02:00:00Z,26.6493,-81.8810,2.365,12.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T03:00:00Z,26.6493,-81.8810,2.4,15.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T04:00:00Z,26.6493,-81.8810,2.399,15.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T05:00:00Z,26.6493,-81.8810,2.36,16.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T06:00:00Z,26.6493,-81.8810,2.31,16.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T07:00:00Z,26.6493,-81.8810,2.266,15.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T08:00:00Z,26.6493,-81.8810,2.222,15.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T09:00:00Z,26.6493,-81.8810,2.179,12.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T10:00:00Z,26.6493,-81.8810,2.134,11.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T11:00:00Z,26.6493,-81.8810,2.09,11.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T12:00:00Z,26.6493,-81.8810,2.041,11.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T13:00:00Z,26.6493,-81.8810,2.0,10.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T14:00:00Z,26.6493,-81.8810,1.959,10.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T15:00:00Z,26.6493,-81.8810,1.93,10.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T16:00:00Z,26.6493,-81.8810,1.92,10.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T17:00:00Z,26.6493,-81.8810,1.95,10.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T18:00:00Z,26.6493,-81.8810,1.981,11.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T19:00:00Z,26.6493,-81.8810,2.02,11.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T20:00:00Z,26.6493,-81.8810,2.07,12.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T21:00:00Z,26.6493,-81.8810,2.108,12.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T22:00:00Z,26.6493,-81.8810,2.14,12.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T23:00:00Z,26.6493,-81.8810,2.17,12.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T00:00:00Z,26.6493,-81.8810,2.2,12.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T01:00:00Z,26.6493,-81.8810,2.24,12.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T02:00:00Z,26.6493,-81.8810,2.28,12.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T03:00:00Z,26.6493,-81.8810,2.33,12.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T04:00:00Z,26.6493,-81.8810,2.38,12.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T05:00:00Z,26.6493,-81.8810,2.42,12.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T06:00:00Z,26.6493,-81.8810,2.45,12.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T07:00:00Z,26.6493,-81.8810,2.46,12.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T08:00:00Z,26.6493,-81.8810,2.4,12.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T09:00:00Z,26.6493,-81.8810,2.35,12.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T10:00:00Z,26.6493,-81.8810,2.293,12.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T11:00:00Z,26.6493,-81.8810,2.23,11.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T12:00:00Z,26.6493,-81.8810,2.18,12.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T13:00:00Z,26.6493,-81.8810,2.13,11.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T14:00:00Z,26.6493,-81.8810,2.09,12.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T15:00:00Z,26.6493,-81.8810,2.06,11.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T16:00:00Z,26.6493,-81.8810,2.06,11.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T17:00:00Z,26.6493,-81.8810,2.095,11.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T18:00:00Z,26.6493,-81.8810,2.131,11.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T19:00:00Z,26.6493,-81.8810,2.174,11.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T20:00:00Z,26.6493,-81.8810,2.22,12.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T21:00:00Z,26.6493,-81.8810,2.243,12.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T22:00:00Z,26.6493,-81.8810,2.248,12.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T23:00:00Z,26.6493,-81.8810,2.24,12.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T00:00:00Z,26.6493,-81.8810,2.245,12.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T01:00:00Z,26.6493,-81.8810,2.255,12.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T02:00:00Z,26.6493,-81.8810,2.27,13.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T03:00:00Z,26.6493,-81.8810,2.31,14.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T04:00:00Z,26.6493,-81.8810,2.36,14.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T05:00:00Z,26.6493,-81.8810,2.4,14.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T06:00:00Z,26.6493,-81.8810,2.443,15.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T07:00:00Z,26.6493,-81.8810,2.47,14.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T08:00:00Z,26.6493,-81.8810,2.44,15.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T09:00:00Z,26.6493,-81.8810,2.37,14.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T10:00:00Z,26.6493,-81.8810,2.32,14.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T11:00:00Z,26.6493,-81.8810,2.26,14.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T12:00:00Z,26.6493,-81.8810,2.206,15.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T13:00:00Z,26.6493,-81.8810,2.154,14.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T14:00:00Z,26.6493,-81.8810,2.106,15.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T15:00:00Z,26.6493,-81.8810,2.061,15.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T16:00:00Z,26.6493,-81.8810,2.03,15.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T17:00:00Z,26.6493,-81.8810,2.04,14.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T18:00:00Z,26.6493,-81.8810,2.083,13.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T19:00:00Z,26.6493,-81.8810,2.128,12.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T20:00:00Z,26.6493,-81.8810,2.18,13.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T21:00:00Z,26.6493,-81.8810,2.219,13.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T22:00:00Z,26.6493,-81.8810,2.24,13.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T23:00:00Z,26.6493,-81.8810,2.221,13.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T00:00:00Z,26.6493,-81.8810,2.203,14.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T01:00:00Z,26.6493,-81.8810,2.18,14.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T02:00:00Z,26.6493,-81.8810,2.159,14.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T03:00:00Z,26.6493,-81.8810,2.18,14.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T04:00:00Z,26.6493,-81.8810,2.235,15.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T05:00:00Z,26.6493,-81.8810,2.28,15.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T06:00:00Z,26.6493,-81.8810,2.326,16.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T07:00:00Z,26.6493,-81.8810,2.369,15.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T08:00:00Z,26.6493,-81.8810,2.381,15.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T09:00:00Z,26.6493,-81.8810,2.34,15.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T10:00:00Z,26.6493,-81.8810,2.281,16.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T11:00:00Z,26.6493,-81.8810,2.23,15.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T12:00:00Z,26.6493,-81.8810,2.183,14.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T13:00:00Z,26.6493,-81.8810,2.133,13.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T14:00:00Z,26.6493,-81.8810,2.087,12.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T15:00:00Z,26.6493,-81.8810,2.04,11.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T16:00:00Z,26.6493,-81.8810,2.001,11.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T17:00:00Z,26.6493,-81.8810,1.977,11.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T18:00:00Z,26.6493,-81.8810,1.988,11.55,1111122 