owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-01-01T06:30:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T07:00:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T07:30:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T08:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T08:30:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T09:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T09:30:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T10:00:00Z,30.2583,-88.2131,93.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T10:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T11:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T11:30:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T12:00:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T12:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T13:00:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T13:30:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T14:00:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T14:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T15:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T15:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T16:00:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T16:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T17:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T17:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T18:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T18:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T19:00:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T19:30:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T20:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T20:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T21:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T21:30:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T22:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T22:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T23:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T23:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T00:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T00:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T01:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T01:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T02:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T02:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T03:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T03:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T04:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T04:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T05:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T05:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T06:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T06:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T07:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T07:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T08:00:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T08:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T09:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T09:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T10:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T10:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T11:00:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T11:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T12:00:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T12:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T13:00:00Z,30.2583,-88.2131,91.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T13:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T14:00:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T14:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T15:00:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T15:30:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T16:00:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T16:30:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T17:00:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T17:30:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T18:00:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T18:30:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T19:00:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T19:30:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T20:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T20:30:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T21:00:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T21:30:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T22:00:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T22:30:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T23:00:00Z,30.2583,-88.2131,97.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T23:30:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T00:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T00:30:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T01:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T01:30:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T02:00:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T02:30:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T03:00:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T03:30:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T04:00:00Z,30.2583,-88.2131,98.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T04:30:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T05:00:00Z,30.2583,-88.2131,98.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T05:30:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T06:00:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T06:30:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T07:00:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T07:30:00Z,30.2583,-88.2131,98.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T08:00:00Z,30.2583,-88.2131,98.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T08:30:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T09:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T09:30:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T10:00:00Z,30.2583,-88.2131,99.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T11:00:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T11:30:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T12:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T13:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T14:00:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T14:30:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T15:00:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T15:30:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T16:00:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T16:30:00Z,30.2583,-88.2131,97.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T17:00:00Z,30.2583,-88.2131,97.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T17:30:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T18:00:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T18:30:00Z,30.2583,-88.2131,99.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T19:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T19:30:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T20:00:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T20:30:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T21:00:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T21:30:00Z,30.2583,-88.2131,97.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T22:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T22:30:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T23:00:00Z,30.2583,-88.2131,98.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T23:30:00Z,30.2583,-88.2131,98.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T00:00:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T00:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T01:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T01:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T02:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T03:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T04:00:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T04:30:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T05:00:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T05:30:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T06:00:00Z,30.2583,-88.2131,97.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T06:30:00Z,30.2583,-88.2131,98.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T07:00:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T07:30:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T08:00:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T08:30:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T09:00:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T09:30:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T10:00:00Z,30.2583,-88.2131,99.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T10:30:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T11:00:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T11:30:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T12:00:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T12:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T13:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T13:30:00Z,30.2583,-88.2131,91.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T14:00:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T14:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T15:00:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T15:30:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T16:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T16:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T17:00:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T17:30:00Z,30.2583,-88.2131,79.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T18:00:00Z,30.2583,-88.2131,69.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T18:30:00Z,30.2583,-88.2131,75.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T19:00:00Z,30.2583,-88.2131,73.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T19:30:00Z,30.2583,-88.2131,70.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T20:00:00Z,30.2583,-88.2131,66.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T20:30:00Z,30.2583,-88.2131,65.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T21:00:00Z,30.2583,-88.2131,64.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T21:30:00Z,30.2583,-88.2131,66.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T22:00:00Z,30.2583,-88.2131,66.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T22:30:00Z,30.2583,-88.2131,63.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T23:00:00Z,30.2583,-88.2131,69.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T23:30:00Z,30.2583,-88.2131,72.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T00:00:00Z,30.2583,-88.2131,64.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T00:30:00Z,30.2583,-88.2131,66.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T01:00:00Z,30.2583,-88.2131,69.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T01:30:00Z,30.2583,-88.2131,68.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T02:00:00Z,30.2583,-88.2131,71.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T02:30:00Z,30.2583,-88.2131,70.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T03:00:00Z,30.2583,-88.2131,74.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T03:30:00Z,30.2583,-88.2131,74.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T04:00:00Z,30.2583,-88.2131,72.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T04:30:00Z,30.2583,-88.2131,73.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T05:00:00Z,30.2583,-88.2131,76.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T05:30:00Z,30.2583,-88.2131,76.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T06:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T06:30:00Z,30.2583,-88.2131,74.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T07:00:00Z,30.2583,-88.2131,74.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T07:30:00Z,30.2583,-88.2131,76.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T08:00:00Z,30.2583,-88.2131,74.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T08:30:00Z,30.2583,-88.2131,73.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T09:00:00Z,30.2583,-88.2131,75.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T09:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T10:00:00Z,30.2583,-88.2131,77.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T10:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T11:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T11:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T12:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T12:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T13:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T13:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T14:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T14:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T15:00:00Z,30.2583,-88.2131,76.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T15:30:00Z,30.2583,-88.2131,75.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T16:00:00Z,30.2583,-88.2131,77.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T16:30:00Z,30.2583,-88.2131,71.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T17:00:00Z,30.2583,-88.2131,70.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T17:30:00Z,30.2583,-88.2131,69.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T18:00:00Z,30.2583,-88.2131,68.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T18:30:00Z,30.2583,-88.2131,66.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T19:00:00Z,30.2583,-88.2131,61.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T19:30:00Z,30.2583,-88.2131,52.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T20:00:00Z,30.2583,-88.2131,51.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T20:30:00Z,30.2583,-88.2131,50.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T21:00:00Z,30.2583,-88.2131,51.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T21:30:00Z,30.2583,-88.2131,51.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T22:00:00Z,30.2583,-88.2131,49.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T22:30:00Z,30.2583,-88.2131,53.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T23:00:00Z,30.2583,-88.2131,49.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T23:30:00Z,30.2583,-88.2131,54.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T00:00:00Z,30.2583,-88.2131,52.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T00:30:00Z,30.2583,-88.2131,51.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T01:00:00Z,30.2583,-88.2131,57.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T01:30:00Z,30.2583,-88.2131,55.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T02:00:00Z,30.2583,-88.2131,61.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T02:30:00Z,30.2583,-88.2131,61.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T03:00:00Z,30.2583,-88.2131,67.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T03:30:00Z,30.2583,-88.2131,68.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T04:00:00Z,30.2583,-88.2131,60.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T04:30:00Z,30.2583,-88.2131,58.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T05:00:00Z,30.2583,-88.2131,62.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T05:30:00Z,30.2583,-88.2131,72.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T06:00:00Z,30.2583,-88.2131,71.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T06:30:00Z,30.2583,-88.2131,72.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T07:00:00Z,30.2583,-88.2131,75.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T07:30:00Z,30.2583,-88.2131,75.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T08:00:00Z,30.2583,-88.2131,72.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T08:30:00Z,30.2583,-88.2131,71.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T09:00:00Z,30.2583,-88.2131,70.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T09:30:00Z,30.2583,-88.2131,69.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T10:00:00Z,30.2583,-88.2131,76.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T10:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T11:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T11:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T12:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T12:30:00Z,30.2583,-88.2131,74.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T13:00:00Z,30.2583,-88.2131,74.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T13:30:00Z,30.2583,-88.2131,72.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T14:00:00Z,30.2583,-88.2131,69.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T14:30:00Z,30.2583,-88.2131,67.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T15:00:00Z,30.2583,-88.2131,68.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T15:30:00Z,30.2583,-88.2131,63.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T16:00:00Z,30.2583,-88.2131,64.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T16:30:00Z,30.2583,-88.2131,61.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T17:00:00Z,30.2583,-88.2131,61.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T17:30:00Z,30.2583,-88.2131,62.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T18:00:00Z,30.2583,-88.2131,61.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T18:30:00Z,30.2583,-88.2131,61.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T19:00:00Z,30.2583,-88.2131,56.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T19:30:00Z,30.2583,-88.2131,62.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T20:00:00Z,30.2583,-88.2131,49.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T20:30:00Z,30.2583,-88.2131,55.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T21:00:00Z,30.2583,-88.2131,58.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T21:30:00Z,30.2583,-88.2131,62.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T22:00:00Z,30.2583,-88.2131,64.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T22:30:00Z,30.2583,-88.2131,67.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T23:00:00Z,30.2583,-88.2131,69.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T23:30:00Z,30.2583,-88.2131,70.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T00:00:00Z,30.2583,-88.2131,73.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T00:30:00Z,30.2583,-88.2131,76.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T01:00:00Z,30.2583,-88.2131,78.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T01:30:00Z,30.2583,-88.2131,78.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T02:00:00Z,30.2583,-88.2131,76.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T02:30:00Z,30.2583,-88.2131,75.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T03:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T03:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T04:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T04:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T05:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T05:30:00Z,30.2583,-88.2131,76.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T06:00:00Z,30.2583,-88.2131,77.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T06:30:00Z,30.2583,-88.2131,68.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T07:00:00Z,30.2583,-88.2131,70.57,1111122 