owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T00:45:00Z,30.4162,-87.8228,2.19,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T01:45:00Z,30.4162,-87.8228,2.13,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T02:45:00Z,30.4162,-87.8228,2.11,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T03:45:00Z,30.4162,-87.8228,2.08,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T04:45:00Z,30.4162,-87.8228,2.02,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T05:45:00Z,30.4162,-87.8228,1.97,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T06:45:00Z,30.4162,-87.8228,1.96,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T07:45:00Z,30.4162,-87.8228,1.98,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T08:45:00Z,30.4162,-87.8228,2.02,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T09:45:00Z,30.4162,-87.8228,2.07,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T10:45:00Z,30.4162,-87.8228,2.14,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T11:45:00Z,30.4162,-87.8228,2.19,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T12:45:00Z,30.4162,-87.8228,2.22,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T13:45:00Z,30.4162,-87.8228,2.26,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T14:45:00Z,30.4162,-87.8228,2.3,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T15:45:00Z,30.4162,-87.8228,2.37,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T16:45:00Z,30.4162,-87.8228,2.41,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T17:45:00Z,30.4162,-87.8228,2.43,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T18:45:00Z,30.4162,-87.8228,2.47,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T19:45:00Z,30.4162,-87.8228,2.46,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T20:45:00Z,30.4162,-87.8228,2.42,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T21:45:00Z,30.4162,-87.8228,2.37,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T22:45:00Z,30.4162,-87.8228,2.31,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-01T23:45:00Z,30.4162,-87.8228,2.28,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T00:45:00Z,30.4162,-87.8228,2.21,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T01:45:00Z,30.4162,-87.8228,2.14,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T02:45:00Z,30.4162,-87.8228,2.07,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T03:45:00Z,30.4162,-87.8228,2.03,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T04:45:00Z,30.4162,-87.8228,1.98,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T05:45:00Z,30.4162,-87.8228,1.93,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T06:45:00Z,30.4162,-87.8228,1.89,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T07:45:00Z,30.4162,-87.8228,1.87,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T08:45:00Z,30.4162,-87.8228,1.88,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T09:45:00Z,30.4162,-87.8228,1.93,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T10:45:00Z,30.4162,-87.8228,2.0,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T11:45:00Z,30.4162,-87.8228,2.06,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T12:45:00Z,30.4162,-87.8228,2.09,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T13:45:00Z,30.4162,-87.8228,2.17,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T14:45:00Z,30.4162,-87.8228,2.25,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T15:45:00Z,30.4162,-87.8228,2.34,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T16:45:00Z,30.4162,-87.8228,2.34,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T17:45:00Z,30.4162,-87.8228,2.34,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T18:45:00Z,30.4162,-87.8228,2.35,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T19:45:00Z,30.4162,-87.8228,2.37,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T20:45:00Z,30.4162,-87.8228,2.39,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T21:45:00Z,30.4162,-87.8228,2.43,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T22:45:00Z,30.4162,-87.8228,2.39,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-02T23:45:00Z,30.4162,-87.8228,2.3,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T00:45:00Z,30.4162,-87.8228,2.22,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T01:45:00Z,30.4162,-87.8228,2.22,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T02:45:00Z,30.4162,-87.8228,2.21,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T03:45:00Z,30.4162,-87.8228,2.14,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T05:45:00Z,30.4162,-87.8228,2.03,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T06:45:00Z,30.4162,-87.8228,2.07,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T07:45:00Z,30.4162,-87.8228,2.1,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T08:45:00Z,30.4162,-87.8228,2.12,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T09:45:00Z,30.4162,-87.8228,2.13,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T10:45:00Z,30.4162,-87.8228,2.19,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T12:45:00Z,30.4162,-87.8228,2.31,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T15:45:00Z,30.4162,-87.8228,2.43,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T17:45:00Z,30.4162,-87.8228,2.11,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T18:45:00Z,30.4162,-87.8228,1.99,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T19:45:00Z,30.4162,-87.8228,2.21,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T20:45:00Z,30.4162,-87.8228,2.42,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T21:45:00Z,30.4162,-87.8228,2.42,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-03T23:45:00Z,30.4162,-87.8228,2.36,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T00:45:00Z,30.4162,-87.8228,2.45,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T01:45:00Z,30.4162,-87.8228,2.45,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T02:45:00Z,30.4162,-87.8228,2.34,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T06:45:00Z,30.4162,-87.8228,2.11,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T07:45:00Z,30.4162,-87.8228,2.06,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T08:45:00Z,30.4162,-87.8228,2.03,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T09:45:00Z,30.4162,-87.8228,2.01,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T10:45:00Z,30.4162,-87.8228,2.01,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T11:45:00Z,30.4162,-87.8228,2.01,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T12:45:00Z,30.4162,-87.8228,2.03,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T13:45:00Z,30.4162,-87.8228,2.11,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T14:45:00Z,30.4162,-87.8228,2.19,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T15:45:00Z,30.4162,-87.8228,2.25,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T16:45:00Z,30.4162,-87.8228,2.29,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T17:45:00Z,30.4162,-87.8228,2.33,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T18:45:00Z,30.4162,-87.8228,2.37,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T19:45:00Z,30.4162,-87.8228,2.36,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T20:45:00Z,30.4162,-87.8228,2.39,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-04T21:45:00Z,30.4162,-87.8228,2.4,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-06T13:45:00Z,30.4162,-87.8228,1.89,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-06T14:45:00Z,30.4162,-87.8228,1.95,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-06T15:45:00Z,30.4162,-87.8228,2.05,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-06T16:45:00Z,30.4162,-87.8228,2.08,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-06T17:45:00Z,30.4162,-87.8228,2.05,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-06T18:45:00Z,30.4162,-87.8228,2.04,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-06T19:45:00Z,30.4162,-87.8228,2.03,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-06T20:45:00Z,30.4162,-87.8228,2.06,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-06T21:45:00Z,30.4162,-87.8228,2.11,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-06T22:45:00Z,30.4162,-87.8228,2.15,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-06T23:45:00Z,30.4162,-87.8228,2.16,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T00:45:00Z,30.4162,-87.8228,2.17,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T01:45:00Z,30.4162,-87.8228,2.15,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T02:45:00Z,30.4162,-87.8228,2.12,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T03:45:00Z,30.4162,-87.8228,2.11,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T04:45:00Z,30.4162,-87.8228,2.09,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T05:45:00Z,30.4162,-87.8228,2.04,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T06:45:00Z,30.4162,-87.8228,1.96,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T07:45:00Z,30.4162,-87.8228,1.89,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T08:45:00Z,30.4162,-87.8228,1.88,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T09:45:00Z,30.4162,-87.8228,1.91,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T10:45:00Z,30.4162,-87.8228,1.93,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T11:45:00Z,30.4162,-87.8228,1.95,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T12:45:00Z,30.4162,-87.8228,1.94,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T13:45:00Z,30.4162,-87.8228,1.95,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T14:45:00Z,30.4162,-87.8228,1.94,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T15:45:00Z,30.4162,-87.8228,1.95,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T16:45:00Z,30.4162,-87.8228,1.95,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T17:45:00Z,30.4162,-87.8228,1.96,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T18:45:00Z,30.4162,-87.8228,1.98,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T19:45:00Z,30.4162,-87.8228,2.0,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T20:45:00Z,30.4162,-87.8228,2.01,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T21:45:00Z,30.4162,-87.8228,2.05,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T22:45:00Z,30.4162,-87.8228,2.08,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-07T23:45:00Z,30.4162,-87.8228,2.11,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T00:45:00Z,30.4162,-87.8228,2.13,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T01:45:00Z,30.4162,-87.8228,2.12,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T02:45:00Z,30.4162,-87.8228,2.09,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T03:45:00Z,30.4162,-87.8228,2.05,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T04:45:00Z,30.4162,-87.8228,2.04,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T05:45:00Z,30.4162,-87.8228,2.01,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T06:45:00Z,30.4162,-87.8228,1.99,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T07:45:00Z,30.4162,-87.8228,1.93,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T08:45:00Z,30.4162,-87.8228,1.88,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T10:45:00Z,30.4162,-87.8228,1.85,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T12:45:00Z,30.4162,-87.8228,1.93,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T13:45:00Z,30.4162,-87.8228,1.98,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T15:45:00Z,30.4162,-87.8228,2.05,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T16:45:00Z,30.4162,-87.8228,2.09,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T17:45:00Z,30.4162,-87.8228,2.14,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T18:45:00Z,30.4162,-87.8228,2.16,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T19:45:00Z,30.4162,-87.8228,2.15,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T20:45:00Z,30.4162,-87.8228,2.1,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T21:45:00Z,30.4162,-87.8228,2.09,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T22:45:00Z,30.4162,-87.8228,2.08,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-08T23:45:00Z,30.4162,-87.8228,2.06,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T00:45:00Z,30.4162,-87.8228,2.09,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T01:45:00Z,30.4162,-87.8228,2.14,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T02:45:00Z,30.4162,-87.8228,2.18,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T03:45:00Z,30.4162,-87.8228,2.16,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T04:45:00Z,30.4162,-87.8228,2.15,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T05:45:00Z,30.4162,-87.8228,2.15,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T06:45:00Z,30.4162,-87.8228,2.17,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T07:45:00Z,30.4162,-87.8228,2.14,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T08:45:00Z,30.4162,-87.8228,2.07,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T09:45:00Z,30.4162,-87.8228,2.02,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T10:45:00Z,30.4162,-87.8228,2.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T11:45:00Z,30.4162,-87.8228,2.02,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T12:45:00Z,30.4162,-87.8228,2.05,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T13:45:00Z,30.4162,-87.8228,2.06,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T14:45:00Z,30.4162,-87.8228,2.07,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T15:45:00Z,30.4162,-87.8228,2.11,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T16:45:00Z,30.4162,-87.8228,2.16,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T17:45:00Z,30.4162,-87.8228,2.2,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T18:45:00Z,30.4162,-87.8228,2.19,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T19:45:00Z,30.4162,-87.8228,2.2,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T20:45:00Z,30.4162,-87.8228,2.17,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T21:45:00Z,30.4162,-87.8228,2.14,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T22:45:00Z,30.4162,-87.8228,2.12,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-09T23:45:00Z,30.4162,-87.8228,2.11,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T00:45:00Z,30.4162,-87.8228,2.12,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T01:45:00Z,30.4162,-87.8228,2.14,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T02:45:00Z,30.4162,-87.8228,2.19,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T03:45:00Z,30.4162,-87.8228,2.23,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T04:45:00Z,30.4162,-87.8228,2.26,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T05:45:00Z,30.4162,-87.8228,2.3,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T06:45:00Z,30.4162,-87.8228,2.33,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T07:45:00Z,30.4162,-87.8228,2.29,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T08:45:00Z,30.4162,-87.8228,2.24,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T09:45:00Z,30.4162,-87.8228,2.2,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T10:45:00Z,30.4162,-87.8228,2.18,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T11:45:00Z,30.4162,-87.8228,2.16,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T12:45:00Z,30.4162,-87.8228,2.17,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T13:45:00Z,30.4162,-87.8228,2.22,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T14:45:00Z,30.4162,-87.8228,2.25,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T15:45:00Z,30.4162,-87.8228,2.3,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T16:45:00Z,30.4162,-87.8228,2.3,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T17:45:00Z,30.4162,-87.8228,2.3,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T18:45:00Z,30.4162,-87.8228,2.29,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T19:45:00Z,30.4162,-87.8228,2.24,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T20:45:00Z,30.4162,-87.8228,2.2,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T21:45:00Z,30.4162,-87.8228,2.13,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T22:45:00Z,30.4162,-87.8228,2.08,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-10T23:45:00Z,30.4162,-87.8228,2.06,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T00:45:00Z,30.4162,-87.8228,2.08,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T01:45:00Z,30.4162,-87.8228,2.1,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T02:45:00Z,30.4162,-87.8228,2.12,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T03:45:00Z,30.4162,-87.8228,2.17,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T04:45:00Z,30.4162,-87.8228,2.24,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T05:45:00Z,30.4162,-87.8228,2.26,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T06:45:00Z,30.4162,-87.8228,2.23,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T07:45:00Z,30.4162,-87.8228,2.23,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T08:45:00Z,30.4162,-87.8228,2.23,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T09:45:00Z,30.4162,-87.8228,2.2,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T10:45:00Z,30.4162,-87.8228,2.16,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T11:45:00Z,30.4162,-87.8228,2.14,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T12:45:00Z,30.4162,-87.8228,2.18,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T13:45:00Z,30.4162,-87.8228,2.26,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T14:45:00Z,30.4162,-87.8228,2.35,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T15:45:00Z,30.4162,-87.8228,2.4,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T16:45:00Z,30.4162,-87.8228,2.39,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T17:45:00Z,30.4162,-87.8228,2.38,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T18:45:00Z,30.4162,-87.8228,2.39,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T19:45:00Z,30.4162,-87.8228,2.36,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T20:45:00Z,30.4162,-87.8228,2.3,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T21:45:00Z,30.4162,-87.8228,2.24,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T22:45:00Z,30.4162,-87.8228,2.19,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-11T23:45:00Z,30.4162,-87.8228,2.16,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T00:45:00Z,30.4162,-87.8228,2.12,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T01:45:00Z,30.4162,-87.8228,2.13,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T02:45:00Z,30.4162,-87.8228,2.16,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T03:45:00Z,30.4162,-87.8228,2.17,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T04:45:00Z,30.4162,-87.8228,2.16,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T05:45:00Z,30.4162,-87.8228,2.16,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T06:45:00Z,30.4162,-87.8228,2.18,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T07:45:00Z,30.4162,-87.8228,2.22,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T08:45:00Z,30.4162,-87.8228,2.23,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T11:45:00Z,30.4162,-87.8228,2.23,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T13:45:00Z,30.4162,-87.8228,2.23,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T14:45:00Z,30.4162,-87.8228,2.3,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T15:45:00Z,30.4162,-87.8228,2.42,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T16:45:00Z,30.4162,-87.8228,2.45,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T17:45:00Z,30.4162,-87.8228,2.44,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T18:45:00Z,30.4162,-87.8228,2.41,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T19:45:00Z,30.4162,-87.8228,2.37,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T20:45:00Z,30.4162,-87.8228,2.33,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T21:45:00Z,30.4162,-87.8228,2.28,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T22:45:00Z,30.4162,-87.8228,2.2,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-12T23:45:00Z,30.4162,-87.8228,2.15,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T00:45:00Z,30.4162,-87.8228,2.11,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T01:45:00Z,30.4162,-87.8228,2.08,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T02:45:00Z,30.4162,-87.8228,2.07,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T03:45:00Z,30.4162,-87.8228,2.08,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T04:45:00Z,30.4162,-87.8228,2.12,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T05:45:00Z,30.4162,-87.8228,2.16,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T06:45:00Z,30.4162,-87.8228,2.17,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T07:45:00Z,30.4162,-87.8228,2.18,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T08:45:00Z,30.4162,-87.8228,2.22,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T09:45:00Z,30.4162,-87.8228,2.24,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T10:45:00Z,30.4162,-87.8228,2.22,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T11:45:00Z,30.4162,-87.8228,2.21,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T12:45:00Z,30.4162,-87.8228,2.23,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T13:45:00Z,30.4162,-87.8228,2.28,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-04-13T14:45:00Z,30.4162,-87.8228,2.32,7.9,1111122 