owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-01T16:50:00Z,24.4560,-81.8770,45.4,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-01T17:50:00Z,24.4560,-81.8770,45.4,2.1,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-01T18:50:00Z,24.4560,-81.8770,45.4,1.5,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-01T19:50:00Z,24.4560,-81.8770,45.4,2.1,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-01T21:50:00Z,24.4560,-81.8770,45.4,1.5,200.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-01T22:50:00Z,24.4560,-81.8770,45.4,2.1,200.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-01T23:50:00Z,24.4560,-81.8770,45.4,0.5,360.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T01:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T02:50:00Z,24.4560,-81.8770,45.4,3.1,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T03:50:00Z,24.4560,-81.8770,45.4,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T04:50:00Z,24.4560,-81.8770,45.4,3.6,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T05:50:00Z,24.4560,-81.8770,45.4,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T07:50:00Z,24.4560,-81.8770,45.4,3.6,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T08:50:00Z,24.4560,-81.8770,45.4,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T09:50:00Z,24.4560,-81.8770,45.4,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T10:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T11:50:00Z,24.4560,-81.8770,45.4,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T13:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T14:50:00Z,24.4560,-81.8770,45.4,7.2,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T15:50:00Z,24.4560,-81.8770,45.4,8.2,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T16:50:00Z,24.4560,-81.8770,45.4,8.8,140.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T18:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T19:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T20:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T21:50:00Z,24.4560,-81.8770,45.4,8.2,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T22:50:00Z,24.4560,-81.8770,45.4,8.2,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-02T23:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T01:50:00Z,24.4560,-81.8770,45.4,10.3,120.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T02:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T03:50:00Z,24.4560,-81.8770,45.4,10.3,130.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T04:50:00Z,24.4560,-81.8770,45.4,10.8,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T05:50:00Z,24.4560,-81.8770,45.4,10.8,140.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T06:50:00Z,24.4560,-81.8770,45.4,11.8,140.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T07:50:00Z,24.4560,-81.8770,45.4,11.8,140.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T08:50:00Z,24.4560,-81.8770,45.4,11.3,140.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T09:50:00Z,24.4560,-81.8770,45.4,11.8,150.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T10:50:00Z,24.4560,-81.8770,45.4,10.8,140.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T11:50:00Z,24.4560,-81.8770,45.4,10.3,140.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T13:50:00Z,24.4560,-81.8770,45.4,10.8,150.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T14:50:00Z,24.4560,-81.8770,45.4,11.3,150.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T15:50:00Z,24.4560,-81.8770,45.4,10.8,140.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T16:50:00Z,24.4560,-81.8770,45.4,11.8,140.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T17:50:00Z,24.4560,-81.8770,45.4,11.3,140.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T18:50:00Z,24.4560,-81.8770,45.4,11.8,140.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T19:50:00Z,24.4560,-81.8770,45.4,12.4,140.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T20:50:00Z,24.4560,-81.8770,45.4,11.8,140.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T21:50:00Z,24.4560,-81.8770,45.4,11.3,140.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T22:50:00Z,24.4560,-81.8770,45.4,9.8,140.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-03T23:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T00:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T01:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T02:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T03:50:00Z,24.4560,-81.8770,45.4,10.3,140.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T05:50:00Z,24.4560,-81.8770,45.4,8.8,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T06:50:00Z,24.4560,-81.8770,45.4,9.8,160.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T07:50:00Z,24.4560,-81.8770,45.4,9.3,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T08:50:00Z,24.4560,-81.8770,45.4,9.8,160.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T09:50:00Z,24.4560,-81.8770,45.4,9.3,160.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T10:50:00Z,24.4560,-81.8770,45.4,9.8,170.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T11:50:00Z,24.4560,-81.8770,45.4,9.3,160.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T12:50:00Z,24.4560,-81.8770,45.4,8.8,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T13:50:00Z,24.4560,-81.8770,45.4,10.3,160.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T14:50:00Z,24.4560,-81.8770,45.4,10.3,170.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T15:50:00Z,24.4560,-81.8770,45.4,10.3,160.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T16:50:00Z,24.4560,-81.8770,45.4,10.3,160.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T17:50:00Z,24.4560,-81.8770,45.4,11.3,170.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T19:50:00Z,24.4560,-81.8770,45.4,9.3,170.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T20:50:00Z,24.4560,-81.8770,45.4,7.7,180.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T21:50:00Z,24.4560,-81.8770,45.4,5.7,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T22:50:00Z,24.4560,-81.8770,45.4,4.6,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-04T23:50:00Z,24.4560,-81.8770,45.4,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T00:50:00Z,24.4560,-81.8770,45.4,3.6,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T01:50:00Z,24.4560,-81.8770,45.4,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T02:50:00Z,24.4560,-81.8770,45.4,4.6,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T04:50:00Z,24.4560,-81.8770,45.4,4.6,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T05:50:00Z,24.4560,-81.8770,45.4,13.4,350.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T06:50:00Z,24.4560,-81.8770,45.4,14.4,360.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T07:50:00Z,24.4560,-81.8770,45.4,13.4,360.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T08:50:00Z,24.4560,-81.8770,45.4,13.4,10.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T09:50:00Z,24.4560,-81.8770,45.4,14.4,360.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T11:50:00Z,24.4560,-81.8770,45.4,14.9,20.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T12:50:00Z,24.4560,-81.8770,45.4,15.4,30.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T13:50:00Z,24.4560,-81.8770,45.4,13.9,30.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T14:50:00Z,24.4560,-81.8770,45.4,13.9,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T15:50:00Z,24.4560,-81.8770,45.4,12.9,30.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T16:50:00Z,24.4560,-81.8770,45.4,13.4,30.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T17:50:00Z,24.4560,-81.8770,45.4,11.3,30.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T18:50:00Z,24.4560,-81.8770,45.4,10.3,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T19:50:00Z,24.4560,-81.8770,45.4,10.3,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T20:50:00Z,24.4560,-81.8770,45.4,9.8,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T21:50:00Z,24.4560,-81.8770,45.4,9.8,40.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-05T22:50:00Z,24.4560,-81.8770,45.4,9.8,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T00:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T01:50:00Z,24.4560,-81.8770,45.4,9.8,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T02:50:00Z,24.4560,-81.8770,45.4,10.3,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T04:50:00Z,24.4560,-81.8770,45.4,5.1,30.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T05:50:00Z,24.4560,-81.8770,45.4,5.7,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T06:50:00Z,24.4560,-81.8770,45.4,4.6,30.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T07:50:00Z,24.4560,-81.8770,45.4,6.7,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T08:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T09:50:00Z,24.4560,-81.8770,45.4,5.7,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T10:50:00Z,24.4560,-81.8770,45.4,6.7,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T11:50:00Z,24.4560,-81.8770,45.4,6.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T12:50:00Z,24.4560,-81.8770,45.4,8.8,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T13:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T14:50:00Z,24.4560,-81.8770,45.4,7.2,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T16:50:00Z,24.4560,-81.8770,45.4,5.1,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T17:50:00Z,24.4560,-81.8770,45.4,8.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T18:50:00Z,24.4560,-81.8770,45.4,8.8,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T19:50:00Z,24.4560,-81.8770,45.4,8.2,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T20:50:00Z,24.4560,-81.8770,45.4,7.7,10.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T21:50:00Z,24.4560,-81.8770,45.4,8.8,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T22:50:00Z,24.4560,-81.8770,45.4,11.3,350.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-06T23:50:00Z,24.4560,-81.8770,45.4,11.8,350.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T00:50:00Z,24.4560,-81.8770,45.4,12.9,360.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T01:50:00Z,24.4560,-81.8770,45.4,10.3,360.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T02:50:00Z,24.4560,-81.8770,45.4,9.3,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T03:50:00Z,24.4560,-81.8770,45.4,8.2,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T04:50:00Z,24.4560,-81.8770,45.4,9.8,350.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T05:50:00Z,24.4560,-81.8770,45.4,8.8,340.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T07:50:00Z,24.4560,-81.8770,45.4,7.7,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T08:50:00Z,24.4560,-81.8770,45.4,7.2,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T09:50:00Z,24.4560,-81.8770,45.4,8.2,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T10:50:00Z,24.4560,-81.8770,45.4,6.7,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T11:50:00Z,24.4560,-81.8770,45.4,7.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T12:50:00Z,24.4560,-81.8770,45.4,16.0,360.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T13:50:00Z,24.4560,-81.8770,45.4,14.4,10.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T14:50:00Z,24.4560,-81.8770,45.4,13.4,360.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T15:50:00Z,24.4560,-81.8770,45.4,11.3,360.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T16:50:00Z,24.4560,-81.8770,45.4,12.4,360.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T17:50:00Z,24.4560,-81.8770,45.4,11.8,360.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T18:50:00Z,24.4560,-81.8770,45.4,11.8,350.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T19:50:00Z,24.4560,-81.8770,45.4,11.3,350.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T20:50:00Z,24.4560,-81.8770,45.4,11.8,350.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T21:50:00Z,24.4560,-81.8770,45.4,12.9,350.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T22:50:00Z,24.4560,-81.8770,45.4,10.8,340.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-07T23:50:00Z,24.4560,-81.8770,45.4,10.3,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T00:50:00Z,24.4560,-81.8770,45.4,10.3,340.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T02:50:00Z,24.4560,-81.8770,45.4,10.3,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T03:50:00Z,24.4560,-81.8770,45.4,9.8,340.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T04:50:00Z,24.4560,-81.8770,45.4,8.2,350.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T05:50:00Z,24.4560,-81.8770,45.4,8.2,340.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T06:50:00Z,24.4560,-81.8770,45.4,7.7,340.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T07:50:00Z,24.4560,-81.8770,45.4,7.7,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T08:50:00Z,24.4560,-81.8770,45.4,7.7,350.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T09:50:00Z,24.4560,-81.8770,45.4,6.7,350.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T10:50:00Z,24.4560,-81.8770,45.4,5.7,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T11:50:00Z,24.4560,-81.8770,45.4,5.7,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T12:50:00Z,24.4560,-81.8770,45.4,7.2,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T13:50:00Z,24.4560,-81.8770,45.4,6.7,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T14:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T15:50:00Z,24.4560,-81.8770,45.4,3.6,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T16:50:00Z,24.4560,-81.8770,45.4,2.6,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T17:50:00Z,24.4560,-81.8770,45.4,0.5,230.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T18:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T19:50:00Z,24.4560,-81.8770,45.4,1.5,230.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T20:50:00Z,24.4560,-81.8770,45.4,3.6,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T21:50:00Z,24.4560,-81.8770,45.4,5.1,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T22:50:00Z,24.4560,-81.8770,45.4,6.2,290.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-08T23:50:00Z,24.4560,-81.8770,45.4,7.2,300.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T01:50:00Z,24.4560,-81.8770,45.4,9.3,290.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T02:50:00Z,24.4560,-81.8770,45.4,8.8,300.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T03:50:00Z,24.4560,-81.8770,45.4,9.8,300.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T05:50:00Z,24.4560,-81.8770,45.4,12.4,270.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T06:50:00Z,24.4560,-81.8770,45.4,12.4,280.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T07:50:00Z,24.4560,-81.8770,45.4,13.9,280.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T08:50:00Z,24.4560,-81.8770,45.4,10.3,320.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T09:50:00Z,24.4560,-81.8770,45.4,12.9,320.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T10:50:00Z,24.4560,-81.8770,45.4,13.4,320.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T11:50:00Z,24.4560,-81.8770,45.4,12.9,340.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T12:50:00Z,24.4560,-81.8770,45.4,9.8,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T13:50:00Z,24.4560,-81.8770,45.4,10.3,330.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T14:50:00Z,24.4560,-81.8770,45.4,8.8,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T15:50:00Z,24.4560,-81.8770,45.4,7.7,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T16:50:00Z,24.4560,-81.8770,45.4,8.8,340.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T17:50:00Z,24.4560,-81.8770,45.4,8.2,330.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T18:50:00Z,24.4560,-81.8770,45.4,8.8,330.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T20:50:00Z,24.4560,-81.8770,45.4,9.3,330.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T21:50:00Z,24.4560,-81.8770,45.4,9.3,330.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T22:50:00Z,24.4560,-81.8770,45.4,8.2,320.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-09T23:50:00Z,24.4560,-81.8770,45.4,7.7,330.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T00:50:00Z,24.4560,-81.8770,45.4,6.2,320.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T01:50:00Z,24.4560,-81.8770,45.4,9.3,300.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T02:50:00Z,24.4560,-81.8770,45.4,9.3,330.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T03:50:00Z,24.4560,-81.8770,45.4,7.2,310.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T04:50:00Z,24.4560,-81.8770,45.4,8.2,320.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T05:50:00Z,24.4560,-81.8770,45.4,7.2,320.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T06:50:00Z,24.4560,-81.8770,45.4,7.2,320.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T07:50:00Z,24.4560,-81.8770,45.4,10.8,340.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T08:50:00Z,24.4560,-81.8770,45.4,10.8,340.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T09:50:00Z,24.4560,-81.8770,45.4,10.3,340.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T10:50:00Z,24.4560,-81.8770,45.4,9.3,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T11:50:00Z,24.4560,-81.8770,45.4,9.3,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T12:50:00Z,24.4560,-81.8770,45.4,8.8,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T13:50:00Z,24.4560,-81.8770,45.4,7.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T15:50:00Z,24.4560,-81.8770,45.4,7.2,340.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-02-10T16:50:00Z,24.4560,-81.8770,45.4,7.2,350.0,8.8,'1111122,1111122,1111122' 