owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T00:30:00Z,28.1323,-97.0344,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T01:30:00Z,28.1323,-97.0344,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T02:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T03:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T04:30:00Z,28.1323,-97.0344,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T05:30:00Z,28.1323,-97.0344,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T06:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T07:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T08:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T09:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T10:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T11:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T14:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T15:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T16:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T17:30:00Z,28.1323,-97.0344,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T18:30:00Z,28.1323,-97.0344,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T19:30:00Z,28.1323,-97.0344,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T20:30:00Z,28.1323,-97.0344,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T21:30:00Z,28.1323,-97.0344,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T22:30:00Z,28.1323,-97.0344,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T23:30:00Z,28.1323,-97.0344,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T00:30:00Z,28.1323,-97.0344,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T01:30:00Z,28.1323,-97.0344,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T02:30:00Z,28.1323,-97.0344,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T10:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T11:30:00Z,28.1323,-97.0344,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T12:30:00Z,28.1323,-97.0344,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T13:30:00Z,28.1323,-97.0344,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T14:30:00Z,28.1323,-97.0344,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T15:30:00Z,28.1323,-97.0344,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T16:30:00Z,28.1323,-97.0344,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T17:30:00Z,28.1323,-97.0344,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T18:30:00Z,28.1323,-97.0344,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T19:30:00Z,28.1323,-97.0344,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T20:30:00Z,28.1323,-97.0344,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T21:30:00Z,28.1323,-97.0344,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T23:00:00Z,28.1323,-97.0344,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T23:30:00Z,28.1323,-97.0344,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T00:30:00Z,28.1323,-97.0344,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T02:30:00Z,28.1323,-97.0344,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T03:30:00Z,28.1323,-97.0344,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T04:30:00Z,28.1323,-97.0344,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T05:30:00Z,28.1323,-97.0344,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T06:30:00Z,28.1323,-97.0344,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T08:30:00Z,28.1323,-97.0344,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T09:30:00Z,28.1323,-97.0344,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T10:30:00Z,28.1323,-97.0344,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T11:30:00Z,28.1323,-97.0344,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T12:30:00Z,28.1323,-97.0344,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T13:30:00Z,28.1323,-97.0344,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T14:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T15:30:00Z,28.1323,-97.0344,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T16:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T17:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T18:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T19:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T20:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T21:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T22:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T23:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T00:30:00Z,28.1323,-97.0344,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T01:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T02:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T03:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T04:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T05:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T06:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T08:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T09:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T10:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T11:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T12:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T13:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T14:30:00Z,28.1323,-97.0344,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T15:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T16:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T17:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T18:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T19:30:00Z,28.1323,-97.0344,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T20:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T21:30:00Z,28.1323,-97.0344,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T23:00:00Z,28.1323,-97.0344,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T00:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T01:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T02:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T03:30:00Z,28.1323,-97.0344,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T04:30:00Z,28.1323,-97.0344,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T05:30:00Z,28.1323,-97.0344,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T06:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T08:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T09:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T10:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T11:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T12:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T13:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T14:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T15:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T16:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T17:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T18:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T19:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T20:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T21:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T23:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T00:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T01:30:00Z,28.1323,-97.0344,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T02:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T03:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T04:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T05:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T07:30:00Z,28.1323,-97.0344,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T08:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T09:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T10:30:00Z,28.1323,-97.0344,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T11:30:00Z,28.1323,-97.0344,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T12:30:00Z,28.1323,-97.0344,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T13:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T14:30:00Z,28.1323,-97.0344,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T15:30:00Z,28.1323,-97.0344,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T16:30:00Z,28.1323,-97.0344,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T17:30:00Z,28.1323,-97.0344,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T18:30:00Z,28.1323,-97.0344,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T19:30:00Z,28.1323,-97.0344,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T20:30:00Z,28.1323,-97.0344,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T21:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T22:30:00Z,28.1323,-97.0344,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T23:30:00Z,28.1323,-97.0344,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T00:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T01:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T02:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T03:30:00Z,28.1323,-97.0344,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T04:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T05:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T06:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T07:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T08:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T09:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T10:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T11:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T13:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T15:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T16:30:00Z,28.1323,-97.0344,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T17:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T18:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T19:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T20:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T21:30:00Z,28.1323,-97.0344,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T22:30:00Z,28.1323,-97.0344,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T23:30:00Z,28.1323,-97.0344,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T00:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T04:30:00Z,28.1323,-97.0344,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T05:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T09:30:00Z,28.1323,-97.0344,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T12:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T13:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T15:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T16:30:00Z,28.1323,-97.0344,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T17:30:00Z,28.1323,-97.0344,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T18:30:00Z,28.1323,-97.0344,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T19:30:00Z,28.1323,-97.0344,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T20:30:00Z,28.1323,-97.0344,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T21:30:00Z,28.1323,-97.0344,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T22:30:00Z,28.1323,-97.0344,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T23:30:00Z,28.1323,-97.0344,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T00:30:00Z,28.1323,-97.0344,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T03:30:00Z,28.1323,-97.0344,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T04:30:00Z,28.1323,-97.0344,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T05:30:00Z,28.1323,-97.0344,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T06:30:00Z,28.1323,-97.0344,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T08:30:00Z,28.1323,-97.0344,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T09:30:00Z,28.1323,-97.0344,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T11:30:00Z,28.1323,-97.0344,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T12:30:00Z,28.1323,-97.0344,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T13:30:00Z,28.1323,-97.0344,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T14:30:00Z,28.1323,-97.0344,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T15:30:00Z,28.1323,-97.0344,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T17:30:00Z,28.1323,-97.0344,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T18:30:00Z,28.1323,-97.0344,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T20:30:00Z,28.1323,-97.0344,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T21:30:00Z,28.1323,-97.0344,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T22:30:00Z,28.1323,-97.0344,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-10T00:30:00Z,28.1323,-97.0344,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-10T14:30:00Z,28.1323,-97.0344,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-10T19:30:00Z,28.1323,-97.0344,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-10T20:30:00Z,28.1323,-97.0344,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-10T22:30:00Z,28.1323,-97.0344,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T16:30:00Z,28.1323,-97.0344,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T17:30:00Z,28.1323,-97.0344,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T18:30:00Z,28.1323,-97.0344,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T20:30:00Z,28.1323,-97.0344,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T21:30:00Z,28.1323,-97.0344,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T22:30:00Z,28.1323,-97.0344,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T23:30:00Z,28.1323,-97.0344,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T00:30:00Z,28.1323,-97.0344,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T02:30:00Z,28.1323,-97.0344,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T03:30:00Z,28.1323,-97.0344,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T04:30:00Z,28.1323,-97.0344,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T05:30:00Z,28.1323,-97.0344,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T06:30:00Z,28.1323,-97.0344,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T07:30:00Z,28.1323,-97.0344,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T08:30:00Z,28.1323,-97.0344,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T12:30:00Z,28.1323,-97.0344,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T14:30:00Z,28.1323,-97.0344,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T15:30:00Z,28.1323,-97.0344,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T16:30:00Z,28.1323,-97.0344,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T21:30:00Z,28.1323,-97.0344,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T12:30:00Z,28.1323,-97.0344,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T13:30:00Z,28.1323,-97.0344,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T14:30:00Z,28.1323,-97.0344,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T15:30:00Z,28.1323,-97.0344,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T16:30:00Z,28.1323,-97.0344,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T17:30:00Z,28.1323,-97.0344,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T18:30:00Z,28.1323,-97.0344,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T19:30:00Z,28.1323,-97.0344,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T20:30:00Z,28.1323,-97.0344,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T22:30:00Z,28.1323,-97.0344,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T23:30:00Z,28.1323,-97.0344,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T00:30:00Z,28.1323,-97.0344,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T02:00:00Z,28.1323,-97.0344,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T03:00:00Z,28.1323,-97.0344,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T03:30:00Z,28.1323,-97.0344,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T06:30:00Z,28.1323,-97.0344,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T07:30:00Z,28.1323,-97.0344,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T08:30:00Z,28.1323,-97.0344,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T09:30:00Z,28.1323,-97.0344,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T10:30:00Z,28.1323,-97.0344,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T11:30:00Z,28.1323,-97.0344,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T12:30:00Z,28.1323,-97.0344,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T13:30:00Z,28.1323,-97.0344,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T14:30:00Z,28.1323,-97.0344,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T16:30:00Z,28.1323,-97.0344,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T18:30:00Z,28.1323,-97.0344,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T19:30:00Z,28.1323,-97.0344,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T21:30:00Z,28.1323,-97.0344,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T22:30:00Z,28.1323,-97.0344,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T23:30:00Z,28.1323,-97.0344,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T00:30:00Z,28.1323,-97.0344,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T01:30:00Z,28.1323,-97.0344,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T04:30:00Z,28.1323,-97.0344,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T05:30:00Z,28.1323,-97.0344,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T07:30:00Z,28.1323,-97.0344,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T08:30:00Z,28.1323,-97.0344,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T09:30:00Z,28.1323,-97.0344,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T10:30:00Z,28.1323,-97.0344,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T12:30:00Z,28.1323,-97.0344,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T13:30:00Z,28.1323,-97.0344,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T14:30:00Z,28.1323,-97.0344,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T15:30:00Z,28.1323,-97.0344,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T16:30:00Z,28.1323,-97.0344,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T18:30:00Z,28.1323,-97.0344,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T19:30:00Z,28.1323,-97.0344,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T20:30:00Z,28.1323,-97.0344,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T21:30:00Z,28.1323,-97.0344,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T22:30:00Z,28.1323,-97.0344,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-16T00:30:00Z,28.1323,-97.0344,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-16T01:30:00Z,28.1323,-97.0344,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-16T02:30:00Z,28.1323,-97.0344,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-16T03:30:00Z,28.1323,-97.0344,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-16T04:30:00Z,28.1323,-97.0344,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-16T05:30:00Z,28.1323,-97.0344,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-16T06:30:00Z,28.1323,-97.0344,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-16T07:30:00Z,28.1323,-97.0344,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-16T08:30:00Z,28.1323,-97.0344,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-16T09:30:00Z,28.1323,-97.0344,0.0,18.7,2 