owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2016-06-01T00:00:00Z,27.8903,-94.0367,1010.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T00:30:00Z,27.8903,-94.0367,1011.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T01:00:00Z,27.8903,-94.0367,1011.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T01:30:00Z,27.8903,-94.0367,1011.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T02:00:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T02:30:00Z,27.8903,-94.0367,1013.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T03:00:00Z,27.8903,-94.0367,1013.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T03:30:00Z,27.8903,-94.0367,1014.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T04:00:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T04:30:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T05:00:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T05:30:00Z,27.8903,-94.0367,1013.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T06:00:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T06:30:00Z,27.8903,-94.0367,1012.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T07:00:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T07:30:00Z,27.8903,-94.0367,1010.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T08:00:00Z,27.8903,-94.0367,1010.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T08:30:00Z,27.8903,-94.0367,1010.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T09:00:00Z,27.8903,-94.0367,1011.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T09:30:00Z,27.8903,-94.0367,1010.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T10:00:00Z,27.8903,-94.0367,1010.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T10:30:00Z,27.8903,-94.0367,1011.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T11:00:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T11:30:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T12:00:00Z,27.8903,-94.0367,1012.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T12:30:00Z,27.8903,-94.0367,1012.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T13:00:00Z,27.8903,-94.0367,1012.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T13:30:00Z,27.8903,-94.0367,1013.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T14:00:00Z,27.8903,-94.0367,1013.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T14:30:00Z,27.8903,-94.0367,1013.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T15:00:00Z,27.8903,-94.0367,1014.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T15:30:00Z,27.8903,-94.0367,1013.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T16:00:00Z,27.8903,-94.0367,1013.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T16:30:00Z,27.8903,-94.0367,1013.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T17:00:00Z,27.8903,-94.0367,1013.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T17:30:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T18:00:00Z,27.8903,-94.0367,1013.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T18:30:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T19:00:00Z,27.8903,-94.0367,1013.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T19:30:00Z,27.8903,-94.0367,1012.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T20:00:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T20:30:00Z,27.8903,-94.0367,1011.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T21:00:00Z,27.8903,-94.0367,1012.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T21:30:00Z,27.8903,-94.0367,1011.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T22:00:00Z,27.8903,-94.0367,1011.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T22:30:00Z,27.8903,-94.0367,1011.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T23:00:00Z,27.8903,-94.0367,1011.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-01T23:30:00Z,27.8903,-94.0367,1011.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T00:00:00Z,27.8903,-94.0367,1011.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T00:30:00Z,27.8903,-94.0367,1011.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T01:00:00Z,27.8903,-94.0367,1011.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T01:30:00Z,27.8903,-94.0367,1011.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T02:00:00Z,27.8903,-94.0367,1012.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T02:30:00Z,27.8903,-94.0367,1012.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T03:00:00Z,27.8903,-94.0367,1012.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T03:30:00Z,27.8903,-94.0367,1012.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T04:00:00Z,27.8903,-94.0367,1012.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T04:30:00Z,27.8903,-94.0367,1013.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T05:00:00Z,27.8903,-94.0367,1013.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T05:30:00Z,27.8903,-94.0367,1013.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T06:00:00Z,27.8903,-94.0367,1013.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T06:30:00Z,27.8903,-94.0367,1012.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T07:00:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T07:30:00Z,27.8903,-94.0367,1013.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T08:00:00Z,27.8903,-94.0367,1013.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T08:30:00Z,27.8903,-94.0367,1013.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T09:00:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T09:30:00Z,27.8903,-94.0367,1012.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T10:00:00Z,27.8903,-94.0367,1012.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T10:30:00Z,27.8903,-94.0367,1012.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T11:00:00Z,27.8903,-94.0367,1012.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T11:30:00Z,27.8903,-94.0367,1012.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T12:00:00Z,27.8903,-94.0367,1012.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T12:30:00Z,27.8903,-94.0367,1013.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T13:00:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T13:30:00Z,27.8903,-94.0367,1013.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T14:00:00Z,27.8903,-94.0367,1013.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T14:30:00Z,27.8903,-94.0367,1013.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T15:00:00Z,27.8903,-94.0367,1013.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T15:30:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T16:00:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T16:30:00Z,27.8903,-94.0367,1013.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T17:00:00Z,27.8903,-94.0367,1013.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T17:30:00Z,27.8903,-94.0367,1013.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T18:00:00Z,27.8903,-94.0367,1013.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T18:30:00Z,27.8903,-94.0367,1013.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T19:00:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T19:30:00Z,27.8903,-94.0367,1012.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T20:00:00Z,27.8903,-94.0367,1013.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T20:30:00Z,27.8903,-94.0367,1013.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T21:00:00Z,27.8903,-94.0367,1013.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T21:30:00Z,27.8903,-94.0367,1013.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T22:00:00Z,27.8903,-94.0367,1013.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T22:30:00Z,27.8903,-94.0367,1013.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T23:00:00Z,27.8903,-94.0367,1013.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-02T23:30:00Z,27.8903,-94.0367,1013.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T00:00:00Z,27.8903,-94.0367,1013.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T00:30:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T01:00:00Z,27.8903,-94.0367,1013.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T01:30:00Z,27.8903,-94.0367,1013.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T02:00:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T02:30:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T03:00:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T03:30:00Z,27.8903,-94.0367,1013.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T04:00:00Z,27.8903,-94.0367,1013.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T04:30:00Z,27.8903,-94.0367,1013.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T05:00:00Z,27.8903,-94.0367,1013.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T05:30:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T06:00:00Z,27.8903,-94.0367,1013.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T06:30:00Z,27.8903,-94.0367,1013.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T07:00:00Z,27.8903,-94.0367,1013.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T07:30:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T08:00:00Z,27.8903,-94.0367,1012.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T08:30:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T09:00:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T09:30:00Z,27.8903,-94.0367,1010.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T10:00:00Z,27.8903,-94.0367,1011.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T10:30:00Z,27.8903,-94.0367,1011.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T11:00:00Z,27.8903,-94.0367,1011.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T11:30:00Z,27.8903,-94.0367,1011.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T12:00:00Z,27.8903,-94.0367,1012.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T12:30:00Z,27.8903,-94.0367,1012.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T13:00:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T13:30:00Z,27.8903,-94.0367,1013.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T14:00:00Z,27.8903,-94.0367,1014.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T14:30:00Z,27.8903,-94.0367,1014.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T15:00:00Z,27.8903,-94.0367,1014.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T15:30:00Z,27.8903,-94.0367,1014.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T16:00:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T16:30:00Z,27.8903,-94.0367,1014.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T17:00:00Z,27.8903,-94.0367,1013.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T17:30:00Z,27.8903,-94.0367,1013.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T18:00:00Z,27.8903,-94.0367,1013.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T18:30:00Z,27.8903,-94.0367,1013.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T19:00:00Z,27.8903,-94.0367,1013.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T19:30:00Z,27.8903,-94.0367,1012.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T20:00:00Z,27.8903,-94.0367,1012.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T20:30:00Z,27.8903,-94.0367,1011.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T21:00:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T21:30:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T22:00:00Z,27.8903,-94.0367,1011.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T22:30:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T23:00:00Z,27.8903,-94.0367,1011.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-03T23:30:00Z,27.8903,-94.0367,1011.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T00:00:00Z,27.8903,-94.0367,1011.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T00:30:00Z,27.8903,-94.0367,1011.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T01:00:00Z,27.8903,-94.0367,1012.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T01:30:00Z,27.8903,-94.0367,1011.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T02:00:00Z,27.8903,-94.0367,1012.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T02:30:00Z,27.8903,-94.0367,1012.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T03:00:00Z,27.8903,-94.0367,1012.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T03:30:00Z,27.8903,-94.0367,1012.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T04:00:00Z,27.8903,-94.0367,1012.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T04:30:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T05:00:00Z,27.8903,-94.0367,1012.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T05:30:00Z,27.8903,-94.0367,1012.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T06:00:00Z,27.8903,-94.0367,1012.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T06:30:00Z,27.8903,-94.0367,1011.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T07:00:00Z,27.8903,-94.0367,1011.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T07:30:00Z,27.8903,-94.0367,1011.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T08:00:00Z,27.8903,-94.0367,1010.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T08:30:00Z,27.8903,-94.0367,1010.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T09:00:00Z,27.8903,-94.0367,1010.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T09:30:00Z,27.8903,-94.0367,1009.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T10:00:00Z,27.8903,-94.0367,1009.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T10:30:00Z,27.8903,-94.0367,1009.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T11:00:00Z,27.8903,-94.0367,1010.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T11:30:00Z,27.8903,-94.0367,1010.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T12:00:00Z,27.8903,-94.0367,1009.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T12:30:00Z,27.8903,-94.0367,1009.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T13:00:00Z,27.8903,-94.0367,1010.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T13:30:00Z,27.8903,-94.0367,1010.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T14:00:00Z,27.8903,-94.0367,1010.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T14:30:00Z,27.8903,-94.0367,1011.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T15:00:00Z,27.8903,-94.0367,1011.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T15:30:00Z,27.8903,-94.0367,1011.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T16:00:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T16:30:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T17:00:00Z,27.8903,-94.0367,1011.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T17:30:00Z,27.8903,-94.0367,1010.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T18:00:00Z,27.8903,-94.0367,1010.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T18:30:00Z,27.8903,-94.0367,1009.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T19:00:00Z,27.8903,-94.0367,1009.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T19:30:00Z,27.8903,-94.0367,1010.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T20:00:00Z,27.8903,-94.0367,1010.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T20:30:00Z,27.8903,-94.0367,1009.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T21:00:00Z,27.8903,-94.0367,1009.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T21:30:00Z,27.8903,-94.0367,1009.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T22:00:00Z,27.8903,-94.0367,1008.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T22:30:00Z,27.8903,-94.0367,1008.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T23:00:00Z,27.8903,-94.0367,1008.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-04T23:30:00Z,27.8903,-94.0367,1009.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T00:00:00Z,27.8903,-94.0367,1009.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T00:30:00Z,27.8903,-94.0367,1010.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T01:00:00Z,27.8903,-94.0367,1009.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T01:30:00Z,27.8903,-94.0367,1009.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T02:00:00Z,27.8903,-94.0367,1009.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T02:30:00Z,27.8903,-94.0367,1009.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T03:00:00Z,27.8903,-94.0367,1009.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T03:30:00Z,27.8903,-94.0367,1010.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T04:00:00Z,27.8903,-94.0367,1010.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T04:30:00Z,27.8903,-94.0367,1010.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T05:00:00Z,27.8903,-94.0367,1010.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T05:30:00Z,27.8903,-94.0367,1009.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T06:00:00Z,27.8903,-94.0367,1009.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T06:30:00Z,27.8903,-94.0367,1009.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T07:00:00Z,27.8903,-94.0367,1009.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T07:30:00Z,27.8903,-94.0367,1008.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T08:00:00Z,27.8903,-94.0367,1008.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T08:30:00Z,27.8903,-94.0367,1008.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T09:00:00Z,27.8903,-94.0367,1008.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T09:30:00Z,27.8903,-94.0367,1008.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T10:00:00Z,27.8903,-94.0367,1008.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T10:30:00Z,27.8903,-94.0367,1008.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T11:00:00Z,27.8903,-94.0367,1008.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T11:30:00Z,27.8903,-94.0367,1008.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T12:00:00Z,27.8903,-94.0367,1008.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T12:30:00Z,27.8903,-94.0367,1008.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T13:00:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T13:30:00Z,27.8903,-94.0367,1009.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T14:00:00Z,27.8903,-94.0367,1009.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T14:30:00Z,27.8903,-94.0367,1009.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T15:00:00Z,27.8903,-94.0367,1009.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T15:30:00Z,27.8903,-94.0367,1009.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T16:00:00Z,27.8903,-94.0367,1009.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T16:30:00Z,27.8903,-94.0367,1009.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T17:00:00Z,27.8903,-94.0367,1009.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T17:30:00Z,27.8903,-94.0367,1009.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T18:00:00Z,27.8903,-94.0367,1009.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T18:30:00Z,27.8903,-94.0367,1009.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T19:00:00Z,27.8903,-94.0367,1009.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T19:30:00Z,27.8903,-94.0367,1009.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T20:00:00Z,27.8903,-94.0367,1009.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T20:30:00Z,27.8903,-94.0367,1008.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T21:00:00Z,27.8903,-94.0367,1008.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T21:30:00Z,27.8903,-94.0367,1008.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T22:00:00Z,27.8903,-94.0367,1008.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T22:30:00Z,27.8903,-94.0367,1008.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T23:00:00Z,27.8903,-94.0367,1008.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-05T23:30:00Z,27.8903,-94.0367,1008.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T00:00:00Z,27.8903,-94.0367,1008.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T00:30:00Z,27.8903,-94.0367,1008.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T01:00:00Z,27.8903,-94.0367,1008.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T01:30:00Z,27.8903,-94.0367,1008.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T02:00:00Z,27.8903,-94.0367,1008.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T02:30:00Z,27.8903,-94.0367,1008.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T03:00:00Z,27.8903,-94.0367,1009.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T03:30:00Z,27.8903,-94.0367,1009.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T04:00:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T04:30:00Z,27.8903,-94.0367,1010.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T05:00:00Z,27.8903,-94.0367,1010.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T05:30:00Z,27.8903,-94.0367,1009.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T06:00:00Z,27.8903,-94.0367,1009.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T06:30:00Z,27.8903,-94.0367,1009.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T07:00:00Z,27.8903,-94.0367,1009.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T07:30:00Z,27.8903,-94.0367,1009.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T08:00:00Z,27.8903,-94.0367,1008.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T08:30:00Z,27.8903,-94.0367,1008.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T09:00:00Z,27.8903,-94.0367,1008.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T09:30:00Z,27.8903,-94.0367,1008.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T10:00:00Z,27.8903,-94.0367,1008.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T10:30:00Z,27.8903,-94.0367,1008.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T11:00:00Z,27.8903,-94.0367,1008.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T11:30:00Z,27.8903,-94.0367,1008.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T12:00:00Z,27.8903,-94.0367,1008.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T12:30:00Z,27.8903,-94.0367,1008.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T13:00:00Z,27.8903,-94.0367,1009.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T13:30:00Z,27.8903,-94.0367,1009.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T14:00:00Z,27.8903,-94.0367,1009.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T14:30:00Z,27.8903,-94.0367,1009.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T15:00:00Z,27.8903,-94.0367,1009.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T15:30:00Z,27.8903,-94.0367,1009.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T16:00:00Z,27.8903,-94.0367,1009.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T16:30:00Z,27.8903,-94.0367,1009.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T17:00:00Z,27.8903,-94.0367,1009.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T17:30:00Z,27.8903,-94.0367,1009.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T18:00:00Z,27.8903,-94.0367,1009.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-06-06T18:30:00Z,27.8903,-94.0367,1009.47,11111222 