owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T00:00:00Z,30.2791,-87.5561,0.0,1.87,240.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T00:30:00Z,30.2791,-87.5561,0.0,2.31,244.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T01:00:00Z,30.2791,-87.5561,0.0,3.23,244.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T01:30:00Z,30.2791,-87.5561,0.0,2.25,241.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T02:00:00Z,30.2791,-87.5561,0.0,2.29,242.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T02:30:00Z,30.2791,-87.5561,0.0,3.18,243.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T03:00:00Z,30.2791,-87.5561,0.0,3.73,245.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T03:30:00Z,30.2791,-87.5561,0.0,4.14,241.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T04:00:00Z,30.2791,-87.5561,0.0,2.71,242.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T04:30:00Z,30.2791,-87.5561,0.0,3.31,243.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T05:00:00Z,30.2791,-87.5561,0.0,3.9,246.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T05:30:00Z,30.2791,-87.5561,0.0,2.56,241.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T06:00:00Z,30.2791,-87.5561,0.0,1.85,237.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T06:30:00Z,30.2791,-87.5561,0.0,1.57,230.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T07:00:00Z,30.2791,-87.5561,0.0,1.47,236.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T07:30:00Z,30.2791,-87.5561,0.0,1.4,239.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T08:00:00Z,30.2791,-87.5561,0.0,1.17,235.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T08:30:00Z,30.2791,-87.5561,0.0,1.41,241.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T09:00:00Z,30.2791,-87.5561,0.0,1.26,234.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T09:30:00Z,30.2791,-87.5561,0.0,1.6,239.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T10:00:00Z,30.2791,-87.5561,0.0,1.44,236.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T10:30:00Z,30.2791,-87.5561,0.0,1.42,240.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T11:00:00Z,30.2791,-87.5561,0.0,0.88,285.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T11:30:00Z,30.2791,-87.5561,0.0,0.5,297.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T12:00:00Z,30.2791,-87.5561,0.0,0.46,38.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T12:30:00Z,30.2791,-87.5561,0.0,4115.04,0.0,-999.0,'1111122,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T13:00:00Z,30.2791,-87.5561,0.0,1.39,70.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T13:30:00Z,30.2791,-87.5561,0.0,0.63,46.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T14:00:00Z,30.2791,-87.5561,0.0,0.37,21.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T14:30:00Z,30.2791,-87.5561,0.0,0.74,35.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T15:00:00Z,30.2791,-87.5561,0.0,0.9,35.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T15:30:00Z,30.2791,-87.5561,0.0,0.96,56.46,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T16:00:00Z,30.2791,-87.5561,0.0,1.43,81.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T16:30:00Z,30.2791,-87.5561,0.0,1.06,156.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T17:00:00Z,30.2791,-87.5561,0.0,1.28,160.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T17:30:00Z,30.2791,-87.5561,0.0,1.5,160.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T18:00:00Z,30.2791,-87.5561,0.0,1.4,164.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T18:30:00Z,30.2791,-87.5561,0.0,1.49,165.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T19:00:00Z,30.2791,-87.5561,0.0,1.51,166.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T19:30:00Z,30.2791,-87.5561,0.0,1.93,172.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T20:00:00Z,30.2791,-87.5561,0.0,2.12,174.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T20:30:00Z,30.2791,-87.5561,0.0,2.04,180.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T21:00:00Z,30.2791,-87.5561,0.0,2.29,183.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T21:30:00Z,30.2791,-87.5561,0.0,2.07,185.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T22:00:00Z,30.2791,-87.5561,0.0,2.61,186.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T22:30:00Z,30.2791,-87.5561,0.0,2.33,184.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T23:00:00Z,30.2791,-87.5561,0.0,3.13,186.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T23:30:00Z,30.2791,-87.5561,0.0,2.22,186.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T00:00:00Z,30.2791,-87.5561,0.0,2.05,182.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T00:30:00Z,30.2791,-87.5561,0.0,2.39,184.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T01:00:00Z,30.2791,-87.5561,0.0,1.45,188.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T01:30:00Z,30.2791,-87.5561,0.0,1.25,184.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T02:00:00Z,30.2791,-87.5561,0.0,2.28,176.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T02:30:00Z,30.2791,-87.5561,0.0,2.51,176.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T03:00:00Z,30.2791,-87.5561,0.0,1.94,186.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T03:30:00Z,30.2791,-87.5561,0.0,2.75,176.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T04:00:00Z,30.2791,-87.5561,0.0,1.58,186.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T04:30:00Z,30.2791,-87.5561,0.0,1.63,185.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T05:00:00Z,30.2791,-87.5561,0.0,2.11,189.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T05:30:00Z,30.2791,-87.5561,0.0,2.7,186.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T06:00:00Z,30.2791,-87.5561,0.0,4115.04,0.0,-999.0,'1111122,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T06:30:00Z,30.2791,-87.5561,0.0,0.48,269.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T07:00:00Z,30.2791,-87.5561,0.0,0.64,301.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T07:30:00Z,30.2791,-87.5561,0.0,0.49,333.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T08:00:00Z,30.2791,-87.5561,0.0,0.43,14.46,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T08:30:00Z,30.2791,-87.5561,0.0,0.76,341.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T09:00:00Z,30.2791,-87.5561,0.0,0.94,23.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T09:30:00Z,30.2791,-87.5561,0.0,0.74,355.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T10:00:00Z,30.2791,-87.5561,0.0,0.74,353.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T10:30:00Z,30.2791,-87.5561,0.0,0.67,319.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T11:00:00Z,30.2791,-87.5561,0.0,0.79,320.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T11:30:00Z,30.2791,-87.5561,0.0,0.75,309.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T12:00:00Z,30.2791,-87.5561,0.0,0.71,303.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T12:30:00Z,30.2791,-87.5561,0.0,0.76,322.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T13:00:00Z,30.2791,-87.5561,0.0,0.59,314.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T13:30:00Z,30.2791,-87.5561,0.0,1.08,15.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T14:00:00Z,30.2791,-87.5561,0.0,0.88,48.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T14:30:00Z,30.2791,-87.5561,0.0,0.7,25.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T15:00:00Z,30.2791,-87.5561,0.0,0.5,40.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T15:30:00Z,30.2791,-87.5561,0.0,0.54,135.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T16:00:00Z,30.2791,-87.5561,0.0,1.68,161.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T16:30:00Z,30.2791,-87.5561,0.0,1.0,167.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T17:00:00Z,30.2791,-87.5561,0.0,1.61,172.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T17:30:00Z,30.2791,-87.5561,0.0,2.01,171.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T18:00:00Z,30.2791,-87.5561,0.0,2.65,174.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T18:30:00Z,30.2791,-87.5561,0.0,2.05,181.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T19:00:00Z,30.2791,-87.5561,0.0,4115.04,0.0,-999.0,'1111122,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T19:30:00Z,30.2791,-87.5561,0.0,2.9,186.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T20:00:00Z,30.2791,-87.5561,0.0,3.0,188.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T20:30:00Z,30.2791,-87.5561,0.0,2.73,189.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T21:00:00Z,30.2791,-87.5561,0.0,2.52,185.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T21:30:00Z,30.2791,-87.5561,0.0,1.92,238.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T22:00:00Z,30.2791,-87.5561,0.0,2.64,239.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T22:30:00Z,30.2791,-87.5561,0.0,2.97,242.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T23:00:00Z,30.2791,-87.5561,0.0,1.69,241.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T23:30:00Z,30.2791,-87.5561,0.0,1.05,232.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T00:00:00Z,30.2791,-87.5561,0.0,1.19,235.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T00:30:00Z,30.2791,-87.5561,0.0,0.64,237.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T01:00:00Z,30.2791,-87.5561,0.0,1.14,238.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T01:30:00Z,30.2791,-87.5561,0.0,0.7,214.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T02:00:00Z,30.2791,-87.5561,0.0,1.5,194.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T02:30:00Z,30.2791,-87.5561,0.0,1.43,208.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T03:00:00Z,30.2791,-87.5561,0.0,3.86,183.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T03:30:00Z,30.2791,-87.5561,0.0,2.83,188.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T04:00:00Z,30.2791,-87.5561,0.0,2.34,191.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T04:30:00Z,30.2791,-87.5561,0.0,0.8,237.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T05:00:00Z,30.2791,-87.5561,0.0,0.98,234.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T05:30:00Z,30.2791,-87.5561,0.0,1.73,247.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T06:00:00Z,30.2791,-87.5561,0.0,0.91,288.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T06:30:00Z,30.2791,-87.5561,0.0,0.8,273.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T07:00:00Z,30.2791,-87.5561,0.0,0.73,274.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T07:30:00Z,30.2791,-87.5561,0.0,0.81,282.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T08:00:00Z,30.2791,-87.5561,0.0,0.85,292.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T08:30:00Z,30.2791,-87.5561,0.0,1.0,320.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T09:00:00Z,30.2791,-87.5561,0.0,1.4,330.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T09:30:00Z,30.2791,-87.5561,0.0,2.17,6.517,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T10:00:00Z,30.2791,-87.5561,0.0,1.41,4.984,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T10:30:00Z,30.2791,-87.5561,0.0,1.27,11.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T11:00:00Z,30.2791,-87.5561,0.0,0.84,18.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T11:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T12:00:00Z,30.2791,-87.5561,0.0,0.9,310.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T12:30:00Z,30.2791,-87.5561,0.0,4115.04,0.0,-999.0,'1111122,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T13:00:00Z,30.2791,-87.5561,0.0,0.84,11.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T13:30:00Z,30.2791,-87.5561,0.0,1.17,302.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T14:00:00Z,30.2791,-87.5561,0.0,0.75,24.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T14:30:00Z,30.2791,-87.5561,0.0,0.35,50.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T15:00:00Z,30.2791,-87.5561,0.0,1.31,70.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T15:30:00Z,30.2791,-87.5561,0.0,0.24,65.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T16:00:00Z,30.2791,-87.5561,0.0,0.29,83.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T16:30:00Z,30.2791,-87.5561,0.0,0.31,91.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T17:00:00Z,30.2791,-87.5561,0.0,0.66,158.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T17:30:00Z,30.2791,-87.5561,0.0,2.56,301.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T18:00:00Z,30.2791,-87.5561,0.0,3.79,331.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T18:30:00Z,30.2791,-87.5561,0.0,4.55,321.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T19:00:00Z,30.2791,-87.5561,0.0,4.86,349.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T19:30:00Z,30.2791,-87.5561,0.0,3.38,340.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T20:00:00Z,30.2791,-87.5561,0.0,3.31,356.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T20:30:00Z,30.2791,-87.5561,0.0,5.02,359.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T21:00:00Z,30.2791,-87.5561,0.0,4.38,344.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T21:30:00Z,30.2791,-87.5561,0.0,6.08,320.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T22:00:00Z,30.2791,-87.5561,0.0,5.02,355.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T22:30:00Z,30.2791,-87.5561,0.0,4.48,3.641,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T23:00:00Z,30.2791,-87.5561,0.0,5.23,1.917,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T23:30:00Z,30.2791,-87.5561,0.0,4.94,12.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T00:00:00Z,30.2791,-87.5561,0.0,5.15,6.984,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T00:30:00Z,30.2791,-87.5561,0.0,6.86,9.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T01:00:00Z,30.2791,-87.5561,0.0,4.93,6.422,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T01:30:00Z,30.2791,-87.5561,0.0,4.72,3.467,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T02:00:00Z,30.2791,-87.5561,0.0,4.52,5.359,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T02:30:00Z,30.2791,-87.5561,0.0,3.29,4.668,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T03:00:00Z,30.2791,-87.5561,0.0,3.76,9.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T03:30:00Z,30.2791,-87.5561,0.0,3.25,352.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T04:00:00Z,30.2791,-87.5561,0.0,3.49,350.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T04:30:00Z,30.2791,-87.5561,0.0,3.67,357.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T05:00:00Z,30.2791,-87.5561,0.0,3.28,342.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T05:30:00Z,30.2791,-87.5561,0.0,3.73,339.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T06:00:00Z,30.2791,-87.5561,0.0,4.29,354.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T06:30:00Z,30.2791,-87.5561,0.0,5.04,354.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T07:00:00Z,30.2791,-87.5561,0.0,4.32,9.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T07:30:00Z,30.2791,-87.5561,0.0,4.88,13.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T08:00:00Z,30.2791,-87.5561,0.0,5.29,16.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T08:30:00Z,30.2791,-87.5561,0.0,5.19,16.16,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T09:00:00Z,30.2791,-87.5561,0.0,5.19,12.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T09:30:00Z,30.2791,-87.5561,0.0,5.64,20.46,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T10:00:00Z,30.2791,-87.5561,0.0,5.37,17.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T10:30:00Z,30.2791,-87.5561,0.0,4.79,14.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T11:00:00Z,30.2791,-87.5561,0.0,4.97,17.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T11:30:00Z,30.2791,-87.5561,0.0,5.06,17.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T12:00:00Z,30.2791,-87.5561,0.0,5.05,26.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T12:30:00Z,30.2791,-87.5561,0.0,5.06,23.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T13:00:00Z,30.2791,-87.5561,0.0,5.32,18.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T13:30:00Z,30.2791,-87.5561,0.0,5.46,25.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T14:00:00Z,30.2791,-87.5561,0.0,5.71,30.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T14:30:00Z,30.2791,-87.5561,0.0,6.03,48.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T15:00:00Z,30.2791,-87.5561,0.0,5.71,53.78,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T15:30:00Z,30.2791,-87.5561,0.0,4.91,49.07,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T16:00:00Z,30.2791,-87.5561,0.0,4.27,48.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T16:30:00Z,30.2791,-87.5561,0.0,3.6,54.55,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T17:00:00Z,30.2791,-87.5561,0.0,3.32,65.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T17:30:00Z,30.2791,-87.5561,0.0,2.25,30.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T18:00:00Z,30.2791,-87.5561,0.0,2.56,67.13,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T18:30:00Z,30.2791,-87.5561,0.0,2.45,78.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T19:00:00Z,30.2791,-87.5561,0.0,3.21,84.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T19:30:00Z,30.2791,-87.5561,0.0,1.88,85.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T20:00:00Z,30.2791,-87.5561,0.0,2.32,134.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T20:30:00Z,30.2791,-87.5561,0.0,2.27,134.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T21:00:00Z,30.2791,-87.5561,0.0,3.23,115.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T21:30:00Z,30.2791,-87.5561,0.0,2.79,119.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T22:00:00Z,30.2791,-87.5561,0.0,1.57,169.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T22:30:00Z,30.2791,-87.5561,0.0,1.4,162.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T23:00:00Z,30.2791,-87.5561,0.0,2.05,163.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T23:30:00Z,30.2791,-87.5561,0.0,4115.04,0.0,-999.0,'1111122,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T00:00:00Z,30.2791,-87.5561,0.0,0.89,236.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T00:30:00Z,30.2791,-87.5561,0.0,1.22,278.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T01:00:00Z,30.2791,-87.5561,0.0,1.37,276.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T01:30:00Z,30.2791,-87.5561,0.0,1.71,276.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T02:00:00Z,30.2791,-87.5561,0.0,1.1,290.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T02:30:00Z,30.2791,-87.5561,0.0,1.07,347.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T03:00:00Z,30.2791,-87.5561,0.0,0.9,344.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T03:30:00Z,30.2791,-87.5561,0.0,1.08,42.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T04:00:00Z,30.2791,-87.5561,0.0,0.8,340.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T04:30:00Z,30.2791,-87.5561,0.0,1.63,288.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T05:00:00Z,30.2791,-87.5561,0.0,1.39,283.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T05:30:00Z,30.2791,-87.5561,0.0,0.88,46.37,-999.0,'1111122,1111122,1111122' 