owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1998-02-01T00:00:00Z,28.8425,-94.2433,2.0,269.1756333,20.86215713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T00:30:00Z,28.8425,-94.2433,2.0,264.7961585,23.04496908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T01:00:00Z,28.8425,-94.2433,2.0,256.3119485,23.91930601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T01:30:00Z,28.8425,-94.2433,2.0,258.3364962,27.99807136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T02:00:00Z,28.8425,-94.2433,2.0,258.6935652,28.87025632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T02:30:00Z,28.8425,-94.2433,2.0,258.3508748,29.51795555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T03:00:00Z,28.8425,-94.2433,2.0,259.2453486,30.33274798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T03:30:00Z,28.8425,-94.2433,2.0,258.6861517,31.91005641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T04:00:00Z,28.8425,-94.2433,2.0,259.1880006,33.37238379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T04:30:00Z,28.8425,-94.2433,2.0,259.0095563,31.26336034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T05:00:00Z,28.8425,-94.2433,2.0,255.9633684,30.71713691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T05:30:00Z,28.8425,-94.2433,2.0,251.7280635,33.26729625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T06:00:00Z,28.8425,-94.2433,2.0,253.9789985,33.48029271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T06:30:00Z,28.8425,-94.2433,2.0,252.6467353,29.97425062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T07:00:00Z,28.8425,-94.2433,2.0,253.4576735,31.39957962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T07:30:00Z,28.8425,-94.2433,2.0,252.2750862,30.35071169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T08:00:00Z,28.8425,-94.2433,2.0,252.32857,28.46302865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T08:30:00Z,28.8425,-94.2433,2.0,251.5646734,18.84717485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T09:00:00Z,28.8425,-94.2433,2.0,256.8076642,19.58687826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T09:30:00Z,28.8425,-94.2433,2.0,257.7336771,21.04030656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T10:00:00Z,28.8425,-94.2433,2.0,250.4558638,19.60979347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T10:30:00Z,28.8425,-94.2433,2.0,262.7731646,18.92028805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T11:00:00Z,28.8425,-94.2433,2.0,248.1861672,17.65405619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T11:30:00Z,28.8425,-94.2433,2.0,240.5595285,21.22016258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T12:00:00Z,28.8425,-94.2433,2.0,230.3903407,22.42963219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T12:30:00Z,28.8425,-94.2433,2.0,224.0384382,25.28969751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T13:00:00Z,28.8425,-94.2433,2.0,260.839203,18.71872859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T13:30:00Z,28.8425,-94.2433,2.0,260.8034696,20.52379107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T14:00:00Z,28.8425,-94.2433,2.0,264.5107811,21.85018535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T14:30:00Z,28.8425,-94.2433,2.0,271.8203414,28.02413603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T15:00:00Z,28.8425,-94.2433,2.0,274.6129269,29.59585106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T15:30:00Z,28.8425,-94.2433,2.0,278.3964818,26.50406195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T16:00:00Z,28.8425,-94.2433,2.0,277.5555857,24.9465689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T16:30:00Z,28.8425,-94.2433,2.0,277.4389578,27.65271777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T17:00:00Z,28.8425,-94.2433,2.0,272.6280342,25.95729185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T17:30:00Z,28.8425,-94.2433,2.0,274.5666896,29.8948892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T18:00:00Z,28.8425,-94.2433,2.0,288.0252627,26.95278279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T18:30:00Z,28.8425,-94.2433,2.0,287.8566024,28.17733131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T19:00:00Z,28.8425,-94.2433,2.0,293.5311811,27.62733791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T19:30:00Z,28.8425,-94.2433,2.0,301.7812617,24.89212124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T20:00:00Z,28.8425,-94.2433,2.0,320.8274367,20.75476331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T20:30:00Z,28.8425,-94.2433,2.0,315.0003157,18.11607573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T21:00:00Z,28.8425,-94.2433,2.0,319.2703393,16.90434855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T21:30:00Z,28.8425,-94.2433,2.0,321.7002916,14.42449306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T22:00:00Z,28.8425,-94.2433,2.0,320.1999851,13.96626292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T22:30:00Z,28.8425,-94.2433,2.0,315.0003157,13.49159739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T23:00:00Z,28.8425,-94.2433,2.0,319.9610278,9.730883824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-01T23:30:00Z,28.8425,-94.2433,2.0,284.0469143,13.51408524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T00:00:00Z,28.8425,-94.2433,2.0,282.5291993,13.73712124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T00:30:00Z,28.8425,-94.2433,2.0,285.1810188,18.2156334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T01:00:00Z,28.8425,-94.2433,2.0,284.5582326,23.71126526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T01:30:00Z,28.8425,-94.2433,2.0,270.7305723,23.54191156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T02:00:00Z,28.8425,-94.2433,2.0,255.480074,26.16567408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T02:30:00Z,28.8425,-94.2433,2.0,249.6780358,25.74224543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T03:00:00Z,28.8425,-94.2433,2.0,240.0408607,29.23643104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T03:30:00Z,28.8425,-94.2433,2.0,245.4815574,40.94169757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T04:00:00Z,28.8425,-94.2433,2.0,248.4247251,41.33610528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T04:30:00Z,28.8425,-94.2433,2.0,247.0606659,44.33607222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T05:00:00Z,28.8425,-94.2433,2.0,250.4907314,40.1553309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T05:30:00Z,28.8425,-94.2433,2.0,253.6578358,41.29844186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T06:00:00Z,28.8425,-94.2433,2.0,256.3988769,46.90531953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T06:30:00Z,28.8425,-94.2433,2.0,254.6255982,49.44951466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T07:00:00Z,28.8425,-94.2433,2.0,257.9445183,58.51031362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T07:30:00Z,28.8425,-94.2433,2.0,257.7098632,54.5910249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T08:00:00Z,28.8425,-94.2433,2.0,262.1645303,56.85072471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T08:30:00Z,28.8425,-94.2433,2.0,266.5573718,54.62855755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T09:00:00Z,28.8425,-94.2433,2.0,269.0382605,53.04746648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T09:30:00Z,28.8425,-94.2433,2.0,275.1590461,46.37785032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T10:00:00Z,28.8425,-94.2433,2.0,282.9582272,38.53118348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T10:30:00Z,28.8425,-94.2433,2.0,288.7749633,31.47470254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T11:00:00Z,28.8425,-94.2433,2.0,278.3964818,26.50406195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T11:30:00Z,28.8425,-94.2433,2.0,257.7365691,28.06025659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T12:00:00Z,28.8425,-94.2433,2.0,256.5449801,28.19379364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T12:30:00Z,28.8425,-94.2433,2.0,253.4576735,31.39957962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T13:00:00Z,28.8425,-94.2433,2.0,259.4129884,37.28464832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T13:30:00Z,28.8425,-94.2433,2.0,253.6578358,41.29844186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T14:00:00Z,28.8425,-94.2433,2.0,256.1159733,54.63619405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T14:30:00Z,28.8425,-94.2433,2.0,251.458861,49.65733078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T15:00:00Z,28.8425,-94.2433,2.0,244.8597992,42.79369112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T15:30:00Z,28.8425,-94.2433,2.0,243.43459,40.65171583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T16:00:00Z,28.8425,-94.2433,2.0,243.7906433,43.17930639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T16:30:00Z,28.8425,-94.2433,2.0,243.4398576,48.64342299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T17:00:00Z,28.8425,-94.2433,2.0,246.3889612,49.11118915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T17:30:00Z,28.8425,-94.2433,2.0,244.6880713,42.52230003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T18:00:00Z,28.8425,-94.2433,2.0,245.996681,38.81669357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T18:30:00Z,28.8425,-94.2433,2.0,245.7032941,36.94196665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T19:00:00Z,28.8425,-94.2433,2.0,249.1228109,37.63048897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T19:30:00Z,28.8425,-94.2433,2.0,252.3494961,34.39932121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T20:00:00Z,28.8425,-94.2433,2.0,252.1700037,27.23821764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T20:30:00Z,28.8425,-94.2433,2.0,262.2619711,24.36181438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T21:00:00Z,28.8425,-94.2433,2.0,257.770428,25.30419926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T21:30:00Z,28.8425,-94.2433,2.0,259.2477451,23.96064482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T22:00:00Z,28.8425,-94.2433,2.0,258.6809734,25.83241762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T22:30:00Z,28.8425,-94.2433,2.0,258.6978898,27.35035649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T23:00:00Z,28.8425,-94.2433,2.0,264.6943236,25.74026612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-02T23:30:00Z,28.8425,-94.2433,2.0,258.8356861,23.0868664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T00:00:00Z,28.8425,-94.2433,2.0,257.0550297,26.60613651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T00:30:00Z,28.8425,-94.2433,2.0,249.4377304,22.92016797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T01:00:00Z,28.8425,-94.2433,2.0,249.9435312,23.47349569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T01:30:00Z,28.8425,-94.2433,2.0,246.8888109,26.57251399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T02:00:00Z,28.8425,-94.2433,2.0,239.3875937,24.58650036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T02:30:00Z,28.8425,-94.2433,2.0,232.3554905,26.34440548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T03:00:00Z,28.8425,-94.2433,2.0,227.9299678,28.9089692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T03:30:00Z,28.8425,-94.2433,2.0,231.4153127,32.02033416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T04:00:00Z,28.8425,-94.2433,2.0,228.5619764,30.61323407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T04:30:00Z,28.8425,-94.2433,2.0,231.17158,31.3723206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T05:00:00Z,28.8425,-94.2433,2.0,235.4313406,32.57027479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T05:30:00Z,28.8425,-94.2433,2.0,234.4598191,30.76028771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T06:00:00Z,28.8425,-94.2433,2.0,233.9737744,28.37707878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T06:30:00Z,28.8425,-94.2433,2.0,241.2262859,24.14062965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T07:00:00Z,28.8425,-94.2433,2.0,241.8564268,29.06649274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T07:30:00Z,28.8425,-94.2433,2.0,246.7147624,27.90264862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T08:00:00Z,28.8425,-94.2433,2.0,251.3633445,26.09843865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T08:30:00Z,28.8425,-94.2433,2.0,252.0616088,22.24113531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T09:00:00Z,28.8425,-94.2433,2.0,259.9787168,20.57386692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T09:30:00Z,28.8425,-94.2433,2.0,264.9876513,17.05521035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T10:00:00Z,28.8425,-94.2433,2.0,276.0655092,19.78072294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T10:30:00Z,28.8425,-94.2433,2.0,273.1086023,16.41414634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T11:00:00Z,28.8425,-94.2433,2.0,271.0120105,16.99264841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T11:30:00Z,28.8425,-94.2433,2.0,278.5719729,15.96835934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T12:00:00Z,28.8425,-94.2433,2.0,271.2022512,14.30314651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T12:30:00Z,28.8425,-94.2433,2.0,271.0888709,15.79284965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T13:00:00Z,28.8425,-94.2433,2.0,274.2302474,16.13394558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T13:30:00Z,28.8425,-94.2433,2.0,267.49371,13.72312282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T14:00:00Z,28.8425,-94.2433,2.0,255.944515,14.74131609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T14:30:00Z,28.8425,-94.2433,2.0,256.9037695,13.15205307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T15:00:00Z,28.8425,-94.2433,2.0,254.8808407,11.42546717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T15:30:00Z,28.8425,-94.2433,2.0,249.7771125,12.06363544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T16:00:00Z,28.8425,-94.2433,2.0,245.458149,15.07155267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T16:30:00Z,28.8425,-94.2433,2.0,248.8567622,14.05620859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T17:00:00Z,28.8425,-94.2433,2.0,235.9633612,13.31027423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T17:30:00Z,28.8425,-94.2433,2.0,234.3202059,11.7445349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T18:00:00Z,28.8425,-94.2433,2.0,245.2057463,8.536913962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T18:30:00Z,28.8425,-94.2433,2.0,232.1172843,6.7910603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T19:00:00Z,28.8425,-94.2433,2.0,247.5967645,5.483885484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T19:30:00Z,28.8425,-94.2433,2.0,229.7168894,5.072997142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T20:00:00Z,28.8425,-94.2433,2.0,221.9656518,4.007842312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T20:30:00Z,28.8425,-94.2433,2.0,246.7678856,4.53795108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T21:00:00Z,28.8425,-94.2433,2.0,250.0586072,3.489197615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T21:30:00Z,28.8425,-94.2433,2.0,299.6565855,2.405036382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T22:00:00Z,28.8425,-94.2433,2.0,21.93404421,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T22:30:00Z,28.8425,-94.2433,2.0,45.00010523,2.531442277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T23:00:00Z,28.8425,-94.2433,2.0,57.49498758,3.889280139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-03T23:30:00Z,28.8425,-94.2433,2.0,45.00010523,1.682914139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T00:00:00Z,28.8425,-94.2433,2.0,81.83154048,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T00:30:00Z,28.8425,-94.2433,2.0,90.0,2.68,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T01:00:00Z,28.8425,-94.2433,2.0,111.7682013,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T01:30:00Z,28.8425,-94.2433,2.0,105.9272099,4.336473221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T02:00:00Z,28.8425,-94.2433,2.0,118.3712724,4.398295124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T02:30:00Z,28.8425,-94.2433,2.0,139.7170999,5.072997142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T03:00:00Z,28.8425,-94.2433,2.0,144.4491997,5.125358524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T03:30:00Z,28.8425,-94.2433,2.0,179.9997895,5.36,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T04:00:00Z,28.8425,-94.2433,2.0,198.4667577,5.650991064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T04:30:00Z,28.8425,-94.2433,2.0,195.9269994,4.336473221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T05:00:00Z,28.8425,-94.2433,2.0,166.6114478,6.434881506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T05:30:00Z,28.8425,-94.2433,2.0,188.091428,6.322950261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T06:00:00Z,28.8425,-94.2433,2.0,170.924532,7.544441663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T06:30:00Z,28.8425,-94.2433,2.0,176.1602022,8.960111606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T07:00:00Z,28.8425,-94.2433,2.0,194.0683249,8.597889276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T07:30:00Z,28.8425,-94.2433,2.0,226.7459618,6.961163696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T08:00:00Z,28.8425,-94.2433,2.0,236.3095903,10.7445428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T08:30:00Z,28.8425,-94.2433,2.0,244.1835101,10.26442887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T09:00:00Z,28.8425,-94.2433,2.0,255.9916347,9.832395435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T09:30:00Z,28.8425,-94.2433,2.0,247.8310243,8.692577293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T10:00:00Z,28.8425,-94.2433,2.0,262.8893635,9.613932598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T10:30:00Z,28.8425,-94.2433,2.0,280.4610586,11.51132052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T11:00:00Z,28.8425,-94.2433,2.0,282.3573893,9.76625312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T11:30:00Z,28.8425,-94.2433,2.0,280.0212832,10.28693346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T12:00:00Z,28.8425,-94.2433,2.0,300.9452516,10.42368457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T12:30:00Z,28.8425,-94.2433,2.0,298.7539874,10.5395683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T13:00:00Z,28.8425,-94.2433,2.0,300.9721828,12.16439477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T13:30:00Z,28.8425,-94.2433,2.0,289.4640752,10.74398902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T14:00:00Z,28.8425,-94.2433,2.0,295.2914236,11.86751027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T14:30:00Z,28.8425,-94.2433,2.0,302.4903907,11.65403364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T15:00:00Z,28.8425,-94.2433,2.0,291.8017794,8.023895563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T15:30:00Z,28.8425,-94.2433,2.0,266.1599917,8.960111606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-02-04T16:00:00Z,28.8425,-94.2433,2.0,259.5132241,8.18673317,-99999.0,'11133222,11111222,99999999' 