owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T00:00:00Z,30.3288,-87.8293,75.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T00:30:00Z,30.3288,-87.8293,77.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T01:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T01:30:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T02:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T02:30:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T03:00:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T03:30:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T04:00:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T04:30:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T05:00:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T05:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T06:00:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T06:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T07:00:00Z,30.3288,-87.8293,79.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T07:30:00Z,30.3288,-87.8293,78.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T08:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T08:30:00Z,30.3288,-87.8293,88.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T09:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T09:30:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T10:00:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T10:30:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T11:00:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T11:30:00Z,30.3288,-87.8293,90.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T12:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T12:30:00Z,30.3288,-87.8293,78.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T13:00:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T13:30:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T14:00:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T14:30:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T15:00:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T15:30:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T16:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T16:30:00Z,30.3288,-87.8293,73.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T17:00:00Z,30.3288,-87.8293,77.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T17:30:00Z,30.3288,-87.8293,77.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T18:00:00Z,30.3288,-87.8293,78.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T18:30:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T19:00:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T19:30:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T20:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T20:30:00Z,30.3288,-87.8293,79.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T21:00:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T21:30:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T22:00:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T22:30:00Z,30.3288,-87.8293,78.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T23:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T23:30:00Z,30.3288,-87.8293,88.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T00:00:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T00:30:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T01:00:00Z,30.3288,-87.8293,90.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T01:30:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T02:00:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T02:30:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T03:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T03:30:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T04:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T04:30:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T05:00:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T05:30:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T06:00:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T06:30:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T07:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T07:30:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T08:00:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T08:30:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T09:00:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T09:30:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T10:00:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T10:30:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T11:00:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T11:30:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T12:00:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T12:30:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T13:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T13:30:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T14:00:00Z,30.3288,-87.8293,75.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T14:30:00Z,30.3288,-87.8293,76.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T15:00:00Z,30.3288,-87.8293,75.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T15:30:00Z,30.3288,-87.8293,73.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T16:00:00Z,30.3288,-87.8293,74.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T16:30:00Z,30.3288,-87.8293,75.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T17:00:00Z,30.3288,-87.8293,75.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T17:30:00Z,30.3288,-87.8293,76.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T18:00:00Z,30.3288,-87.8293,77.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T18:30:00Z,30.3288,-87.8293,76.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T19:00:00Z,30.3288,-87.8293,78.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T19:30:00Z,30.3288,-87.8293,79.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T20:00:00Z,30.3288,-87.8293,76.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T20:30:00Z,30.3288,-87.8293,79.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T21:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T21:30:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T22:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T22:30:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T23:00:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T23:30:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T00:00:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T00:30:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T01:00:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T01:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T02:00:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T02:30:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T03:00:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T03:30:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T04:00:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T04:30:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T05:00:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T05:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T06:00:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T06:30:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T07:00:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T07:30:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T08:00:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T08:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T09:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T17:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T17:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T18:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T18:30:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T19:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T19:30:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T20:00:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T20:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T21:00:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T21:30:00Z,30.3288,-87.8293,99.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T22:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T22:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T23:00:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T23:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T00:00:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T00:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T01:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T01:30:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T02:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T02:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T03:00:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T03:30:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T04:00:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T04:30:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T05:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T05:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T08:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T08:30:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T09:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T09:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T10:00:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T10:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T11:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T11:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T15:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T16:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T17:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T17:30:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T18:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T18:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T19:00:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T19:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T20:00:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T20:30:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T21:00:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T21:30:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T22:00:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T22:30:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T23:00:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T23:30:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T00:00:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T12:00:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T19:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T20:00:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T20:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T22:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T23:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T23:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T00:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T01:00:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T01:30:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T02:00:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T02:30:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T03:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T03:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T04:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T16:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T16:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T17:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T17:30:00Z,30.3288,-87.8293,73.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T18:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T18:30:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T19:00:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T19:30:00Z,30.3288,-87.8293,71.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T20:00:00Z,30.3288,-87.8293,70.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T20:30:00Z,30.3288,-87.8293,67.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T21:00:00Z,30.3288,-87.8293,58.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T21:30:00Z,30.3288,-87.8293,59.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T22:00:00Z,30.3288,-87.8293,71.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T22:30:00Z,30.3288,-87.8293,72.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T23:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T23:30:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T00:00:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T00:30:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T01:00:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T01:30:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T02:00:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T02:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T03:00:00Z,30.3288,-87.8293,78.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T03:30:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T04:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T04:30:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T05:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T05:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T06:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T15:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T16:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T16:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T17:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T17:30:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T18:00:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T18:30:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T19:00:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T19:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T20:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T20:30:00Z,30.3288,-87.8293,72.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T21:00:00Z,30.3288,-87.8293,75.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T21:30:00Z,30.3288,-87.8293,77.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T22:00:00Z,30.3288,-87.8293,78.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T22:30:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T23:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T23:30:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T00:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T00:30:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T01:00:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T01:30:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T02:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T02:30:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T03:00:00Z,30.3288,-87.8293,79.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T03:30:00Z,30.3288,-87.8293,79.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T04:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T04:30:00Z,30.3288,-87.8293,78.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T05:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T05:30:00Z,30.3288,-87.8293,79.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T06:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T06:30:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T07:00:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T07:30:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T08:00:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T08:30:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T09:00:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T09:30:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T10:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T10:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T11:00:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T11:30:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T12:00:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T12:30:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T13:00:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T13:30:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T14:00:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T14:30:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T15:00:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T15:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T16:00:00Z,30.3288,-87.8293,76.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T16:30:00Z,30.3288,-87.8293,75.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T17:00:00Z,30.3288,-87.8293,77.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T17:30:00Z,30.3288,-87.8293,79.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T18:00:00Z,30.3288,-87.8293,77.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T18:30:00Z,30.3288,-87.8293,79.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T19:00:00Z,30.3288,-87.8293,74.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T19:30:00Z,30.3288,-87.8293,72.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T20:00:00Z,30.3288,-87.8293,69.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T20:30:00Z,30.3288,-87.8293,73.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T21:00:00Z,30.3288,-87.8293,74.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T21:30:00Z,30.3288,-87.8293,72.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T22:00:00Z,30.3288,-87.8293,71.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T22:30:00Z,30.3288,-87.8293,73.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T23:00:00Z,30.3288,-87.8293,73.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-08T23:30:00Z,30.3288,-87.8293,70.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T00:00:00Z,30.3288,-87.8293,71.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T00:30:00Z,30.3288,-87.8293,72.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T01:00:00Z,30.3288,-87.8293,74.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T01:30:00Z,30.3288,-87.8293,74.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T02:00:00Z,30.3288,-87.8293,75.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T02:30:00Z,30.3288,-87.8293,75.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T03:00:00Z,30.3288,-87.8293,76.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T03:30:00Z,30.3288,-87.8293,77.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T04:00:00Z,30.3288,-87.8293,79.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T04:30:00Z,30.3288,-87.8293,77.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T05:00:00Z,30.3288,-87.8293,78.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T05:30:00Z,30.3288,-87.8293,79.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T06:00:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T06:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-09T07:00:00Z,30.3288,-87.8293,80.9,1111122 