owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T00:00:00Z,30.2791,-87.5561,1.185,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T00:30:00Z,30.2791,-87.5561,1.201,28.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T01:00:00Z,30.2791,-87.5561,1.179,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T01:30:00Z,30.2791,-87.5561,1.193,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T02:00:00Z,30.2791,-87.5561,1.176,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T02:30:00Z,30.2791,-87.5561,1.186,28.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T03:00:00Z,30.2791,-87.5561,1.201,26.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T03:30:00Z,30.2791,-87.5561,1.189,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T04:00:00Z,30.2791,-87.5561,1.2,25.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T04:30:00Z,30.2791,-87.5561,1.179,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T05:00:00Z,30.2791,-87.5561,1.208,26.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T05:30:00Z,30.2791,-87.5561,1.186,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T06:00:00Z,30.2791,-87.5561,1.191,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T06:30:00Z,30.2791,-87.5561,1.194,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T07:00:00Z,30.2791,-87.5561,1.198,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T07:30:00Z,30.2791,-87.5561,1.201,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T08:00:00Z,30.2791,-87.5561,1.221,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T08:30:00Z,30.2791,-87.5561,1.227,25.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T09:00:00Z,30.2791,-87.5561,1.21,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T09:30:00Z,30.2791,-87.5561,1.178,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T10:00:00Z,30.2791,-87.5561,1.184,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T10:30:00Z,30.2791,-87.5561,1.183,25.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T11:00:00Z,30.2791,-87.5561,1.146,25.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T11:30:00Z,30.2791,-87.5561,1.152,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T12:00:00Z,30.2791,-87.5561,1.167,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T12:30:00Z,30.2791,-87.5561,1.133,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T13:00:00Z,30.2791,-87.5561,1.12,25.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T13:30:00Z,30.2791,-87.5561,1.104,25.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T14:00:00Z,30.2791,-87.5561,1.088,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T14:30:00Z,30.2791,-87.5561,1.079,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T15:00:00Z,30.2791,-87.5561,1.059,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T15:30:00Z,30.2791,-87.5561,1.067,25.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T16:00:00Z,30.2791,-87.5561,1.066,25.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T16:30:00Z,30.2791,-87.5561,1.041,25.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T17:00:00Z,30.2791,-87.5561,1.057,25.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T17:30:00Z,30.2791,-87.5561,1.043,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T18:00:00Z,30.2791,-87.5561,1.025,25.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T18:30:00Z,30.2791,-87.5561,1.033,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T19:00:00Z,30.2791,-87.5561,1.001,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T19:30:00Z,30.2791,-87.5561,1.004,26.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T20:00:00Z,30.2791,-87.5561,0.995,26.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T20:30:00Z,30.2791,-87.5561,0.989,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T21:00:00Z,30.2791,-87.5561,0.987,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T21:30:00Z,30.2791,-87.5561,0.978,25.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T22:00:00Z,30.2791,-87.5561,0.995,25.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T22:30:00Z,30.2791,-87.5561,0.999,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T23:00:00Z,30.2791,-87.5561,1.0,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T23:30:00Z,30.2791,-87.5561,0.993,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T00:00:00Z,30.2791,-87.5561,1.0,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T00:30:00Z,30.2791,-87.5561,0.991,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T01:00:00Z,30.2791,-87.5561,0.987,25.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T01:30:00Z,30.2791,-87.5561,0.969,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T02:00:00Z,30.2791,-87.5561,0.975,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T02:30:00Z,30.2791,-87.5561,0.972,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T03:00:00Z,30.2791,-87.5561,0.965,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T03:30:00Z,30.2791,-87.5561,0.972,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T04:00:00Z,30.2791,-87.5561,0.965,24.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T04:30:00Z,30.2791,-87.5561,0.976,24.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T05:00:00Z,30.2791,-87.5561,0.986,24.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T05:30:00Z,30.2791,-87.5561,0.975,24.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T06:00:00Z,30.2791,-87.5561,0.99,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T06:30:00Z,30.2791,-87.5561,0.987,24.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T07:00:00Z,30.2791,-87.5561,0.998,24.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T07:30:00Z,30.2791,-87.5561,0.997,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T08:00:00Z,30.2791,-87.5561,1.01,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T08:30:00Z,30.2791,-87.5561,1.016,29.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T09:00:00Z,30.2791,-87.5561,1.018,30.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T09:30:00Z,30.2791,-87.5561,1.017,30.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T10:00:00Z,30.2791,-87.5561,1.025,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T10:30:00Z,30.2791,-87.5561,1.024,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T11:00:00Z,30.2791,-87.5561,1.049,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T11:30:00Z,30.2791,-87.5561,1.047,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T12:00:00Z,30.2791,-87.5561,1.059,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T12:30:00Z,30.2791,-87.5561,1.046,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T13:00:00Z,30.2791,-87.5561,1.038,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T13:30:00Z,30.2791,-87.5561,1.057,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T14:00:00Z,30.2791,-87.5561,1.032,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T14:30:00Z,30.2791,-87.5561,1.04,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T15:00:00Z,30.2791,-87.5561,1.035,31.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T15:30:00Z,30.2791,-87.5561,1.022,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T16:00:00Z,30.2791,-87.5561,1.009,29.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T16:30:00Z,30.2791,-87.5561,1.027,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T17:00:00Z,30.2791,-87.5561,1.012,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T17:30:00Z,30.2791,-87.5561,0.991,29.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T18:00:00Z,30.2791,-87.5561,0.993,29.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T18:30:00Z,30.2791,-87.5561,0.996,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T19:00:00Z,30.2791,-87.5561,1.002,29.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T19:30:00Z,30.2791,-87.5561,1.002,28.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T20:00:00Z,30.2791,-87.5561,1.008,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T20:30:00Z,30.2791,-87.5561,1.011,29.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T21:00:00Z,30.2791,-87.5561,1.038,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T21:30:00Z,30.2791,-87.5561,1.026,28.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T22:00:00Z,30.2791,-87.5561,1.021,29.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T22:30:00Z,30.2791,-87.5561,1.025,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T23:00:00Z,30.2791,-87.5561,1.026,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T23:30:00Z,30.2791,-87.5561,1.03,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T00:00:00Z,30.2791,-87.5561,1.018,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T00:30:00Z,30.2791,-87.5561,1.049,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T01:00:00Z,30.2791,-87.5561,1.042,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T01:30:00Z,30.2791,-87.5561,1.06,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T02:00:00Z,30.2791,-87.5561,1.066,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T02:30:00Z,30.2791,-87.5561,1.06,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T03:00:00Z,30.2791,-87.5561,1.054,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T03:30:00Z,30.2791,-87.5561,1.035,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T04:00:00Z,30.2791,-87.5561,1.032,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T04:30:00Z,30.2791,-87.5561,1.035,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T05:00:00Z,30.2791,-87.5561,1.035,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T05:30:00Z,30.2791,-87.5561,1.034,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T06:00:00Z,30.2791,-87.5561,1.031,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T06:30:00Z,30.2791,-87.5561,1.036,29.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T07:00:00Z,30.2791,-87.5561,1.039,30.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T07:30:00Z,30.2791,-87.5561,1.049,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T08:00:00Z,30.2791,-87.5561,1.061,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T08:30:00Z,30.2791,-87.5561,1.055,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T09:00:00Z,30.2791,-87.5561,1.058,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T09:30:00Z,30.2791,-87.5561,1.078,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T10:00:00Z,30.2791,-87.5561,1.067,29.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T10:30:00Z,30.2791,-87.5561,1.075,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T11:00:00Z,30.2791,-87.5561,1.086,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T11:30:00Z,30.2791,-87.5561,1.073,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T12:00:00Z,30.2791,-87.5561,1.096,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T12:30:00Z,30.2791,-87.5561,1.103,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T13:00:00Z,30.2791,-87.5561,1.103,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T13:30:00Z,30.2791,-87.5561,1.135,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T14:00:00Z,30.2791,-87.5561,1.118,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T14:30:00Z,30.2791,-87.5561,1.126,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T15:00:00Z,30.2791,-87.5561,1.141,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T15:30:00Z,30.2791,-87.5561,1.127,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T16:00:00Z,30.2791,-87.5561,1.136,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T16:30:00Z,30.2791,-87.5561,1.106,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T17:00:00Z,30.2791,-87.5561,1.111,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T17:30:00Z,30.2791,-87.5561,1.122,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T18:00:00Z,30.2791,-87.5561,1.131,30.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T18:30:00Z,30.2791,-87.5561,1.13,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T19:00:00Z,30.2791,-87.5561,1.121,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T19:30:00Z,30.2791,-87.5561,1.145,29.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T20:00:00Z,30.2791,-87.5561,1.156,30.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T20:30:00Z,30.2791,-87.5561,1.133,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T21:00:00Z,30.2791,-87.5561,1.19,30.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T21:30:00Z,30.2791,-87.5561,1.169,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T22:00:00Z,30.2791,-87.5561,1.165,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T22:30:00Z,30.2791,-87.5561,1.192,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T23:00:00Z,30.2791,-87.5561,1.178,32.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T23:30:00Z,30.2791,-87.5561,1.195,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T00:00:00Z,30.2791,-87.5561,1.197,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T00:30:00Z,30.2791,-87.5561,1.204,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T01:00:00Z,30.2791,-87.5561,1.219,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T01:30:00Z,30.2791,-87.5561,1.222,32.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T02:00:00Z,30.2791,-87.5561,1.243,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T02:30:00Z,30.2791,-87.5561,1.241,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T03:00:00Z,30.2791,-87.5561,1.23,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T03:30:00Z,30.2791,-87.5561,1.225,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T04:00:00Z,30.2791,-87.5561,1.226,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T04:30:00Z,30.2791,-87.5561,1.199,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T05:00:00Z,30.2791,-87.5561,1.185,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T05:30:00Z,30.2791,-87.5561,1.178,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T06:00:00Z,30.2791,-87.5561,1.196,30.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T06:30:00Z,30.2791,-87.5561,1.193,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T07:00:00Z,30.2791,-87.5561,1.185,30.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T07:30:00Z,30.2791,-87.5561,1.188,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T08:00:00Z,30.2791,-87.5561,1.184,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T08:30:00Z,30.2791,-87.5561,1.182,31.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T09:00:00Z,30.2791,-87.5561,1.186,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T09:30:00Z,30.2791,-87.5561,1.174,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T10:00:00Z,30.2791,-87.5561,1.182,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T10:30:00Z,30.2791,-87.5561,1.179,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T11:00:00Z,30.2791,-87.5561,1.184,28.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T11:30:00Z,30.2791,-87.5561,1.194,28.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T12:00:00Z,30.2791,-87.5561,1.173,29.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T12:30:00Z,30.2791,-87.5561,1.199,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T13:00:00Z,30.2791,-87.5561,1.181,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T13:30:00Z,30.2791,-87.5561,1.189,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T14:00:00Z,30.2791,-87.5561,1.218,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T14:30:00Z,30.2791,-87.5561,1.205,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T15:00:00Z,30.2791,-87.5561,1.233,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T15:30:00Z,30.2791,-87.5561,1.251,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T16:00:00Z,30.2791,-87.5561,1.226,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T16:30:00Z,30.2791,-87.5561,1.241,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T17:00:00Z,30.2791,-87.5561,1.229,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T17:30:00Z,30.2791,-87.5561,1.228,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T18:00:00Z,30.2791,-87.5561,1.234,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T18:30:00Z,30.2791,-87.5561,1.237,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T19:00:00Z,30.2791,-87.5561,1.25,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T19:30:00Z,30.2791,-87.5561,1.269,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T20:00:00Z,30.2791,-87.5561,1.296,32.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T20:30:00Z,30.2791,-87.5561,1.293,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T21:00:00Z,30.2791,-87.5561,1.307,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T21:30:00Z,30.2791,-87.5561,1.32,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T22:00:00Z,30.2791,-87.5561,1.34,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T22:30:00Z,30.2791,-87.5561,1.344,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T23:00:00Z,30.2791,-87.5561,1.346,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T23:30:00Z,30.2791,-87.5561,1.346,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T00:00:00Z,30.2791,-87.5561,1.347,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T00:30:00Z,30.2791,-87.5561,1.367,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T01:00:00Z,30.2791,-87.5561,1.368,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T01:30:00Z,30.2791,-87.5561,1.386,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T02:00:00Z,30.2791,-87.5561,1.393,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T02:30:00Z,30.2791,-87.5561,1.411,32.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T03:00:00Z,30.2791,-87.5561,1.399,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T03:30:00Z,30.2791,-87.5561,1.402,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T04:00:00Z,30.2791,-87.5561,1.369,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T04:30:00Z,30.2791,-87.5561,1.352,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T05:00:00Z,30.2791,-87.5561,1.351,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T05:30:00Z,30.2791,-87.5561,1.327,32.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T06:00:00Z,30.2791,-87.5561,1.307,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T06:30:00Z,30.2791,-87.5561,1.303,32.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T07:00:00Z,30.2791,-87.5561,1.293,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T07:30:00Z,30.2791,-87.5561,1.278,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T08:00:00Z,30.2791,-87.5561,1.265,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T08:30:00Z,30.2791,-87.5561,1.264,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T09:00:00Z,30.2791,-87.5561,1.263,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T09:30:00Z,30.2791,-87.5561,1.249,30.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T10:00:00Z,30.2791,-87.5561,1.245,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T10:30:00Z,30.2791,-87.5561,1.242,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T11:00:00Z,30.2791,-87.5561,1.229,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T11:30:00Z,30.2791,-87.5561,1.226,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T12:00:00Z,30.2791,-87.5561,1.231,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T12:30:00Z,30.2791,-87.5561,1.217,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T13:00:00Z,30.2791,-87.5561,1.213,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T13:30:00Z,30.2791,-87.5561,1.237,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T14:00:00Z,30.2791,-87.5561,1.223,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T14:30:00Z,30.2791,-87.5561,1.241,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T15:00:00Z,30.2791,-87.5561,1.256,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T15:30:00Z,30.2791,-87.5561,1.259,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T16:00:00Z,30.2791,-87.5561,1.254,29.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T16:30:00Z,30.2791,-87.5561,1.265,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T17:00:00Z,30.2791,-87.5561,1.254,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T17:30:00Z,30.2791,-87.5561,1.275,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T18:00:00Z,30.2791,-87.5561,1.252,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T18:30:00Z,30.2791,-87.5561,1.261,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T19:00:00Z,30.2791,-87.5561,1.28,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T19:30:00Z,30.2791,-87.5561,1.274,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T20:00:00Z,30.2791,-87.5561,1.336,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T20:30:00Z,30.2791,-87.5561,1.319,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T21:00:00Z,30.2791,-87.5561,1.34,31.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T21:30:00Z,30.2791,-87.5561,1.363,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T22:00:00Z,30.2791,-87.5561,1.376,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T22:30:00Z,30.2791,-87.5561,1.384,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T23:00:00Z,30.2791,-87.5561,1.393,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T23:30:00Z,30.2791,-87.5561,1.39,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T00:00:00Z,30.2791,-87.5561,1.415,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T00:30:00Z,30.2791,-87.5561,1.41,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T01:00:00Z,30.2791,-87.5561,1.438,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T01:30:00Z,30.2791,-87.5561,1.442,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T02:00:00Z,30.2791,-87.5561,1.456,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T02:30:00Z,30.2791,-87.5561,1.47,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T03:00:00Z,30.2791,-87.5561,1.451,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T03:30:00Z,30.2791,-87.5561,1.457,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T04:00:00Z,30.2791,-87.5561,1.445,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T04:30:00Z,30.2791,-87.5561,1.426,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T05:00:00Z,30.2791,-87.5561,1.414,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T05:30:00Z,30.2791,-87.5561,1.391,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T06:00:00Z,30.2791,-87.5561,1.376,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T06:30:00Z,30.2791,-87.5561,1.349,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T07:00:00Z,30.2791,-87.5561,1.333,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T07:30:00Z,30.2791,-87.5561,1.318,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T08:00:00Z,30.2791,-87.5561,1.304,31.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T08:30:00Z,30.2791,-87.5561,1.289,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T09:00:00Z,30.2791,-87.5561,1.281,29.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T09:30:00Z,30.2791,-87.5561,1.266,29.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T10:00:00Z,30.2791,-87.5561,1.258,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T10:30:00Z,30.2791,-87.5561,1.252,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T11:00:00Z,30.2791,-87.5561,1.247,28.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T11:30:00Z,30.2791,-87.5561,1.23,28.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T12:00:00Z,30.2791,-87.5561,1.219,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T12:30:00Z,30.2791,-87.5561,1.224,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T13:00:00Z,30.2791,-87.5561,1.194,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T13:30:00Z,30.2791,-87.5561,1.216,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-11-06T14:00:00Z,30.2791,-87.5561,1.236,26.51,1111122 