owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42055:1,2014-02-01T00:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T01:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T02:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T03:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T04:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T05:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T06:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T07:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T08:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T09:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T10:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T11:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T12:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T13:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T14:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T15:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T16:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T17:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T18:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T19:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T20:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T21:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T22:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-01T23:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T00:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T02:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T03:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T04:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T05:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T06:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T07:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T08:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T09:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T10:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T11:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T12:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T13:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T14:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T15:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T16:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T17:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T18:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T19:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T20:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T21:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T22:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-02T23:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T00:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T01:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T02:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T04:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T05:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T06:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T07:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T08:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T09:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T10:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T11:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T12:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T13:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T15:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T16:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T17:50:00Z,22.2030,-94.0000,-0.6,24.3,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T18:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T19:50:00Z,22.2030,-94.0000,-0.6,25.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T20:50:00Z,22.2030,-94.0000,-0.6,25.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-03T21:50:00Z,22.2030,-94.0000,-0.6,24.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-04T00:50:00Z,22.2030,-94.0000,-0.6,24.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-04T01:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-04T02:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-04T03:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-04T04:50:00Z,22.2030,-94.0000,-0.6,24.3,2 
NDBC,ioos:station:wmo:42055:1,2014-02-14T14:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-14T15:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-14T16:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-14T17:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-14T18:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-14T19:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-14T20:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-14T21:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-14T22:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-14T23:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T00:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T01:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T02:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T03:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T04:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T05:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T06:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T07:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T08:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T09:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T13:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T14:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T15:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T16:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T17:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T18:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T19:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T20:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T21:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T22:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-15T23:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T00:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T01:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T02:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T03:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T04:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T05:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T06:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T07:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T08:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T09:50:00Z,22.2030,-94.0000,-0.6,23.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T10:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T11:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T12:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T13:50:00Z,22.2030,-94.0000,-0.6,23.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T14:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T15:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T16:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T17:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T18:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T19:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T20:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T21:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T22:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-16T23:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T00:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T01:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T02:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T03:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T04:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T05:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T06:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T07:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T08:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T09:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T10:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T11:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T12:50:00Z,22.2030,-94.0000,-0.6,23.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T13:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T14:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T15:50:00Z,22.2030,-94.0000,-0.6,23.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T16:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T17:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T18:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T19:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T20:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T21:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T22:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-17T23:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-18T00:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-18T20:50:00Z,22.2030,-94.0000,-0.6,24.3,2 
NDBC,ioos:station:wmo:42055:1,2014-02-19T14:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-19T15:50:00Z,22.2030,-94.0000,-0.6,23.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-19T16:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-19T17:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-19T18:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-19T19:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-19T20:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-19T21:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-19T22:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-19T23:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T00:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T01:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T02:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T03:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T04:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T05:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T06:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T07:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T08:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T09:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T11:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T12:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T13:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T14:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T15:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T16:50:00Z,22.2030,-94.0000,-0.6,24.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T17:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T18:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T19:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T20:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T21:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T22:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-20T23:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T00:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T01:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T02:50:00Z,22.2030,-94.0000,-0.6,24.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T03:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T04:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T05:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T06:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T07:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T08:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T09:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T10:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T11:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T12:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T13:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T14:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T15:50:00Z,22.2030,-94.0000,-0.6,24.3,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T16:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T17:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T18:50:00Z,22.2030,-94.0000,-0.6,24.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T19:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T20:50:00Z,22.2030,-94.0000,-0.6,24.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T21:50:00Z,22.2030,-94.0000,-0.6,24.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T22:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-21T23:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T00:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T01:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T02:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T03:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T04:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T05:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T06:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T07:50:00Z,22.2030,-94.0000,-0.6,24.3,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T08:50:00Z,22.2030,-94.0000,-0.6,24.3,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T09:50:00Z,22.2030,-94.0000,-0.6,24.3,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T10:50:00Z,22.2030,-94.0000,-0.6,24.3,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T11:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T12:50:00Z,22.2030,-94.0000,-0.6,24.2,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T13:50:00Z,22.2030,-94.0000,-0.6,24.3,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T14:50:00Z,22.2030,-94.0000,-0.6,24.3,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T15:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T16:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T17:50:00Z,22.2030,-94.0000,-0.6,24.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T18:50:00Z,22.2030,-94.0000,-0.6,25.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T19:50:00Z,22.2030,-94.0000,-0.6,25.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T20:50:00Z,22.2030,-94.0000,-0.6,25.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T21:50:00Z,22.2030,-94.0000,-0.6,24.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T22:50:00Z,22.2030,-94.0000,-0.6,25.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-22T23:50:00Z,22.2030,-94.0000,-0.6,24.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T00:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T01:50:00Z,22.2030,-94.0000,-0.6,24.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T02:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T03:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T04:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T05:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T06:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T07:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T08:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T09:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T10:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T11:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T12:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T13:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T14:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T15:50:00Z,22.2030,-94.0000,-0.6,24.4,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T16:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T17:50:00Z,22.2030,-94.0000,-0.6,24.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T18:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T19:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T20:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T21:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T22:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-23T23:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T00:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T01:50:00Z,22.2030,-94.0000,-0.6,24.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T02:50:00Z,22.2030,-94.0000,-0.6,24.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T03:50:00Z,22.2030,-94.0000,-0.6,24.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T04:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T05:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T06:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T07:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T08:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T09:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T10:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T11:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T12:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T13:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T14:50:00Z,22.2030,-94.0000,-0.6,24.5,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T15:50:00Z,22.2030,-94.0000,-0.6,24.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T16:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T17:50:00Z,22.2030,-94.0000,-0.6,24.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T18:50:00Z,22.2030,-94.0000,-0.6,25.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T19:50:00Z,22.2030,-94.0000,-0.6,25.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T20:50:00Z,22.2030,-94.0000,-0.6,25.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T21:50:00Z,22.2030,-94.0000,-0.6,25.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T22:50:00Z,22.2030,-94.0000,-0.6,25.1,2 
NDBC,ioos:station:wmo:42055:1,2014-02-24T23:50:00Z,22.2030,-94.0000,-0.6,25.0,2 
NDBC,ioos:station:wmo:42055:1,2014-02-25T00:50:00Z,22.2030,-94.0000,-0.6,24.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-25T01:50:00Z,22.2030,-94.0000,-0.6,24.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-25T02:50:00Z,22.2030,-94.0000,-0.6,24.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-25T03:50:00Z,22.2030,-94.0000,-0.6,24.9,2 
NDBC,ioos:station:wmo:42055:1,2014-02-25T04:50:00Z,22.2030,-94.0000,-0.6,24.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-25T05:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-25T06:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-25T22:50:00Z,22.2030,-94.0000,-0.6,24.7,2 
NDBC,ioos:station:wmo:42055:1,2014-02-25T23:50:00Z,22.2030,-94.0000,-0.6,24.8,2 
NDBC,ioos:station:wmo:42055:1,2014-02-26T00:50:00Z,22.2030,-94.0000,-0.6,24.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-26T01:50:00Z,22.2030,-94.0000,-0.6,24.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-26T02:50:00Z,22.2030,-94.0000,-0.6,24.6,2 
NDBC,ioos:station:wmo:42055:1,2014-02-26T03:50:00Z,22.2030,-94.0000,-0.6,24.5,2 