owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2017-07-25T21:36:00Z,28.2670,-88.3990,79.7,120.0,4.6,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-25T22:36:00Z,28.2670,-88.3990,79.7,172.0,2.8,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-25T23:36:00Z,28.2670,-88.3990,79.8,183.0,3.8,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T00:36:00Z,28.2670,-88.3990,79.8,254.0,4.1,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T01:36:00Z,28.2670,-88.3990,79.8,261.0,6.7,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T02:36:00Z,28.2670,-88.3990,79.8,287.0,14.1,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T03:36:00Z,28.2670,-88.3990,79.8,299.0,13.9,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T04:36:00Z,28.2670,-88.3990,79.8,314.0,14.0,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T05:36:00Z,28.2670,-88.3990,79.8,314.0,11.7,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T06:36:00Z,28.2670,-88.3990,79.7,299.0,10.8,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T07:36:00Z,28.2670,-88.3990,79.7,307.0,6.4,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T08:36:00Z,28.2670,-88.3990,79.8,313.0,5.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T09:36:00Z,28.2670,-88.3990,79.8,328.0,8.8,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T10:36:00Z,28.2670,-88.3990,79.8,342.0,7.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T10:56:00Z,28.2670,-88.3990,79.8,358.0,5.8,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T12:20:00Z,28.2670,-88.3990,79.8,3.0,4.5,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T13:29:00Z,28.2670,-88.3990,79.7,345.0,3.8,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T14:29:00Z,28.2670,-88.3990,79.7,5.0,4.7,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T15:29:00Z,28.2670,-88.3990,79.7,29.0,6.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T16:29:00Z,28.2670,-88.3990,79.7,25.0,8.6,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T17:29:00Z,28.2670,-88.3990,79.8,18.0,1.3,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T18:29:00Z,28.2670,-88.3990,79.7,63.0,3.9,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T19:29:00Z,28.2670,-88.3990,79.7,344.0,0.7,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T22:29:00Z,28.2670,-88.3990,79.8,176.0,2.7,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-26T23:29:00Z,28.2670,-88.3990,79.8,182.0,3.5,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T00:29:00Z,28.2670,-88.3990,79.8,168.0,4.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T01:29:00Z,28.2670,-88.3990,79.7,258.0,5.8,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T02:29:00Z,28.2670,-88.3990,79.7,267.0,9.0,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T04:29:00Z,28.2670,-88.3990,79.8,313.0,15.6,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T06:29:00Z,28.2670,-88.3990,79.7,310.0,12.3,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T08:29:00Z,28.2670,-88.3990,79.7,319.0,9.3,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T09:29:00Z,28.2670,-88.3990,79.7,304.0,5.7,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T10:29:00Z,28.2670,-88.3990,79.7,314.0,3.9,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T11:29:00Z,28.2670,-88.3990,79.8,126.0,3.6,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T12:29:00Z,28.2670,-88.3990,79.7,147.0,6.1,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T13:29:00Z,28.2670,-88.3990,79.7,94.0,5.8,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T14:29:00Z,28.2670,-88.3990,79.8,139.0,4.5,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T15:29:00Z,28.2670,-88.3990,79.8,181.0,6.6,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T16:09:00Z,28.2670,-88.3990,79.8,208.0,5.4,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T18:29:00Z,28.2670,-88.3990,79.7,252.0,2.9,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T20:29:00Z,28.2670,-88.3990,79.8,4.0,2.7,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T21:29:00Z,28.2670,-88.3990,79.7,9.0,2.0,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T21:49:00Z,28.2670,-88.3990,79.8,8.0,3.0,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-27T23:09:00Z,28.2670,-88.3990,79.7,275.0,2.2,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T00:09:00Z,28.2670,-88.3990,79.7,257.0,5.2,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T01:29:00Z,28.2670,-88.3990,79.7,306.0,7.5,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T03:29:00Z,28.2670,-88.3990,79.8,305.0,12.3,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T04:29:00Z,28.2670,-88.3990,79.8,279.0,9.9,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T05:29:00Z,28.2670,-88.3990,79.7,261.0,8.9,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T06:29:00Z,28.2670,-88.3990,79.7,245.0,9.7,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T07:29:00Z,28.2670,-88.3990,79.7,252.0,5.1,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T08:29:00Z,28.2670,-88.3990,79.7,195.0,4.1,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T09:29:00Z,28.2670,-88.3990,79.8,200.0,6.8,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T11:29:00Z,28.2670,-88.3990,79.7,188.0,5.9,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T12:29:00Z,28.2670,-88.3990,79.8,170.0,2.8,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T13:29:00Z,28.2670,-88.3990,79.8,291.0,2.2,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T14:29:00Z,28.2670,-88.3990,79.8,262.0,4.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T15:29:00Z,28.2670,-88.3990,79.7,332.0,5.2,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T19:29:00Z,28.2670,-88.3990,79.7,49.0,2.1,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T20:29:00Z,28.2670,-88.3990,79.7,49.0,3.8,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T21:29:00Z,28.2670,-88.3990,79.7,353.0,3.9,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T21:49:00Z,28.2670,-88.3990,79.7,325.0,4.5,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-28T23:49:00Z,28.2670,-88.3990,79.8,125.0,1.9,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T00:09:00Z,28.2670,-88.3990,79.7,129.0,2.6,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T01:09:00Z,28.2670,-88.3990,79.8,233.0,9.1,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T03:29:00Z,28.2670,-88.3990,79.8,248.0,10.1,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T04:29:00Z,28.2670,-88.3990,79.8,261.0,9.3,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T05:29:00Z,28.2670,-88.3990,79.8,252.0,7.5,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T06:29:00Z,28.2670,-88.3990,79.8,237.0,6.6,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T07:29:00Z,28.2670,-88.3990,79.8,263.0,7.6,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T08:29:00Z,28.2670,-88.3990,79.8,271.0,5.4,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T09:29:00Z,28.2670,-88.3990,79.8,254.0,4.7,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T10:29:00Z,28.2670,-88.3990,79.7,286.0,3.5,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T11:29:00Z,28.2670,-88.3990,79.8,149.0,1.2,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T12:29:00Z,28.2670,-88.3990,79.7,117.0,0.7,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T13:29:00Z,28.2670,-88.3990,79.7,120.0,2.4,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T15:29:00Z,28.2670,-88.3990,79.8,114.0,1.7,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T16:29:00Z,28.2670,-88.3990,79.8,9.0,1.8,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T17:29:00Z,28.2670,-88.3990,79.8,68.0,1.1,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T18:29:00Z,28.2670,-88.3990,79.8,153.0,3.9,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T19:29:00Z,28.2670,-88.3990,79.8,171.0,3.9,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T20:29:00Z,28.2670,-88.3990,79.8,173.0,6.2,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T21:29:00Z,28.2670,-88.3990,79.7,187.0,5.8,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T21:49:00Z,28.2670,-88.3990,79.7,203.0,6.0,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-29T23:09:00Z,28.2670,-88.3990,79.8,228.0,7.2,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T00:09:00Z,28.2670,-88.3990,79.8,207.0,7.7,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T01:29:00Z,28.2670,-88.3990,79.8,242.0,5.5,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T03:29:00Z,28.2670,-88.3990,79.7,293.0,6.9,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T04:29:00Z,28.2670,-88.3990,79.7,268.0,5.8,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T05:29:00Z,28.2670,-88.3990,79.8,262.0,6.0,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T07:29:00Z,28.2670,-88.3990,79.7,247.0,4.6,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T09:29:00Z,28.2670,-88.3990,79.7,266.0,6.2,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T12:29:00Z,28.2670,-88.3990,79.8,131.0,4.3,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T13:29:00Z,28.2670,-88.3990,79.8,161.0,6.5,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T14:29:00Z,28.2670,-88.3990,79.8,164.0,6.8,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T16:29:00Z,28.2670,-88.3990,79.8,174.0,8.0,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T17:29:00Z,28.2670,-88.3990,79.8,189.0,12.5,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T19:49:00Z,28.2670,-88.3990,79.8,197.0,9.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T21:29:00Z,28.2670,-88.3990,79.8,213.0,6.7,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T21:49:00Z,28.2670,-88.3990,79.8,210.0,6.4,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-30T23:09:00Z,28.2670,-88.3990,79.8,216.0,5.7,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T00:09:00Z,28.2670,-88.3990,79.8,204.0,8.0,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T01:09:00Z,28.2670,-88.3990,79.8,241.0,6.8,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T02:09:00Z,28.2670,-88.3990,79.8,281.0,6.1,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T03:09:00Z,28.2670,-88.3990,79.8,305.0,6.0,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T04:29:00Z,28.2670,-88.3990,79.8,306.0,8.0,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T05:29:00Z,28.2670,-88.3990,79.8,316.0,9.1,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T06:29:00Z,28.2670,-88.3990,79.8,305.0,7.2,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T07:29:00Z,28.2670,-88.3990,79.8,301.0,7.7,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T08:29:00Z,28.2670,-88.3990,79.8,236.0,1.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T09:29:00Z,28.2670,-88.3990,79.8,176.0,4.9,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T10:29:00Z,28.2670,-88.3990,79.8,171.0,11.4,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T11:29:00Z,28.2670,-88.3990,79.8,174.0,10.9,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T12:29:00Z,28.2670,-88.3990,79.8,176.0,10.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T13:29:00Z,28.2670,-88.3990,79.8,183.0,10.5,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T16:29:00Z,28.2670,-88.3990,79.8,196.0,8.1,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T17:29:00Z,28.2670,-88.3990,79.8,198.0,7.9,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T18:29:00Z,28.2670,-88.3990,79.8,198.0,7.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T19:29:00Z,28.2670,-88.3990,79.8,203.0,5.8,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T20:29:00Z,28.2670,-88.3990,79.8,211.0,2.9,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T21:29:00Z,28.2670,-88.3990,79.8,204.0,4.5,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T22:09:00Z,28.2670,-88.3990,79.8,220.0,4.7,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2017-07-31T23:09:00Z,28.2670,-88.3990,79.8,249.0,6.6,-6.8,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
