owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T19:30:00Z,30.6671,-87.9365,1.659,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T20:30:00Z,30.6671,-87.9365,1.724,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T21:30:00Z,30.6671,-87.9365,1.756,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T22:30:00Z,30.6671,-87.9365,1.743,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T23:30:00Z,30.6671,-87.9365,1.72,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T00:30:00Z,30.6671,-87.9365,1.701,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T01:30:00Z,30.6671,-87.9365,1.663,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T02:30:00Z,30.6671,-87.9365,1.606,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T03:30:00Z,30.6671,-87.9365,1.568,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T04:30:00Z,30.6671,-87.9365,1.54,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T05:30:00Z,30.6671,-87.9365,1.477,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T06:30:00Z,30.6671,-87.9365,1.422,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T07:30:00Z,30.6671,-87.9365,1.36,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T08:30:00Z,30.6671,-87.9365,1.33,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T09:30:00Z,30.6671,-87.9365,1.311,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T10:30:00Z,30.6671,-87.9365,1.286,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T11:30:00Z,30.6671,-87.9365,1.285,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T12:30:00Z,30.6671,-87.9365,1.286,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T13:30:00Z,30.6671,-87.9365,1.274,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T14:30:00Z,30.6671,-87.9365,1.291,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T15:30:00Z,30.6671,-87.9365,1.294,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T17:00:00Z,30.6671,-87.9365,1.294,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T18:00:00Z,30.6671,-87.9365,1.298,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T19:00:00Z,30.6671,-87.9365,1.295,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T20:00:00Z,30.6671,-87.9365,1.34,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T21:00:00Z,30.6671,-87.9365,1.425,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T22:00:00Z,30.6671,-87.9365,1.519,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T23:00:00Z,30.6671,-87.9365,1.547,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T00:00:00Z,30.6671,-87.9365,1.519,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T01:00:00Z,30.6671,-87.9365,1.557,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T02:00:00Z,30.6671,-87.9365,1.559,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T03:00:00Z,30.6671,-87.9365,1.534,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T04:00:00Z,30.6671,-87.9365,1.477,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T05:00:00Z,30.6671,-87.9365,1.401,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T06:00:00Z,30.6671,-87.9365,1.348,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T07:00:00Z,30.6671,-87.9365,1.281,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T08:00:00Z,30.6671,-87.9365,1.216,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T09:00:00Z,30.6671,-87.9365,1.16,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T10:00:00Z,30.6671,-87.9365,1.129,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T11:00:00Z,30.6671,-87.9365,1.118,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T12:00:00Z,30.6671,-87.9365,1.102,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T13:00:00Z,30.6671,-87.9365,1.093,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T14:00:00Z,30.6671,-87.9365,1.093,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T15:00:00Z,30.6671,-87.9365,1.122,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T16:00:00Z,30.6671,-87.9365,1.171,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T17:00:00Z,30.6671,-87.9365,1.251,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T18:00:00Z,30.6671,-87.9365,1.269,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T19:00:00Z,30.6671,-87.9365,1.297,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T20:00:00Z,30.6671,-87.9365,1.341,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T21:00:00Z,30.6671,-87.9365,1.426,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T22:00:00Z,30.6671,-87.9365,1.469,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T23:00:00Z,30.6671,-87.9365,1.482,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T00:00:00Z,30.6671,-87.9365,1.533,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T01:00:00Z,30.6671,-87.9365,1.541,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T02:00:00Z,30.6671,-87.9365,1.538,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T03:00:00Z,30.6671,-87.9365,1.527,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T04:00:00Z,30.6671,-87.9365,1.503,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T05:00:00Z,30.6671,-87.9365,1.45,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T06:00:00Z,30.6671,-87.9365,1.408,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T07:00:00Z,30.6671,-87.9365,1.364,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T08:00:00Z,30.6671,-87.9365,1.298,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T09:00:00Z,30.6671,-87.9365,1.253,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T10:00:00Z,30.6671,-87.9365,1.224,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T11:00:00Z,30.6671,-87.9365,1.204,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T12:00:00Z,30.6671,-87.9365,1.178,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T13:00:00Z,30.6671,-87.9365,1.163,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T14:00:00Z,30.6671,-87.9365,1.156,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T15:00:00Z,30.6671,-87.9365,1.175,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T16:00:00Z,30.6671,-87.9365,1.197,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T17:00:00Z,30.6671,-87.9365,1.256,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T18:00:00Z,30.6671,-87.9365,1.292,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T19:00:00Z,30.6671,-87.9365,1.354,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T20:00:00Z,30.6671,-87.9365,1.388,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T21:00:00Z,30.6671,-87.9365,1.378,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T22:00:00Z,30.6671,-87.9365,1.453,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T23:00:00Z,30.6671,-87.9365,1.501,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T00:00:00Z,30.6671,-87.9365,1.556,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T01:00:00Z,30.6671,-87.9365,1.578,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T02:00:00Z,30.6671,-87.9365,1.579,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T03:00:00Z,30.6671,-87.9365,1.593,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T04:00:00Z,30.6671,-87.9365,1.573,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T05:00:00Z,30.6671,-87.9365,1.544,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T06:00:00Z,30.6671,-87.9365,1.482,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T07:00:00Z,30.6671,-87.9365,1.419,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T08:00:00Z,30.6671,-87.9365,1.349,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T09:00:00Z,30.6671,-87.9365,1.288,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T10:00:00Z,30.6671,-87.9365,1.243,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T11:00:00Z,30.6671,-87.9365,1.203,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T12:00:00Z,30.6671,-87.9365,1.171,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T13:00:00Z,30.6671,-87.9365,1.153,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T14:00:00Z,30.6671,-87.9365,1.148,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T15:00:00Z,30.6671,-87.9365,1.139,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T16:00:00Z,30.6671,-87.9365,1.145,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T17:00:00Z,30.6671,-87.9365,1.173,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T18:00:00Z,30.6671,-87.9365,1.226,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T19:00:00Z,30.6671,-87.9365,1.292,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T20:00:00Z,30.6671,-87.9365,1.337,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T21:00:00Z,30.6671,-87.9365,1.381,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T22:00:00Z,30.6671,-87.9365,1.425,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T23:00:00Z,30.6671,-87.9365,1.442,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T00:00:00Z,30.6671,-87.9365,1.515,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T01:00:00Z,30.6671,-87.9365,1.532,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T02:00:00Z,30.6671,-87.9365,1.571,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T03:00:00Z,30.6671,-87.9365,1.578,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T04:00:00Z,30.6671,-87.9365,1.549,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T05:00:00Z,30.6671,-87.9365,1.511,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T06:00:00Z,30.6671,-87.9365,1.473,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T07:00:00Z,30.6671,-87.9365,1.424,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T08:00:00Z,30.6671,-87.9365,1.342,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T09:00:00Z,30.6671,-87.9365,1.27,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T10:00:00Z,30.6671,-87.9365,1.214,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T11:00:00Z,30.6671,-87.9365,1.182,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T12:00:00Z,30.6671,-87.9365,1.156,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T13:00:00Z,30.6671,-87.9365,1.141,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T14:00:00Z,30.6671,-87.9365,1.122,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T15:00:00Z,30.6671,-87.9365,1.102,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T16:00:00Z,30.6671,-87.9365,1.094,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T17:00:00Z,30.6671,-87.9365,1.129,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T18:00:00Z,30.6671,-87.9365,1.182,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T19:00:00Z,30.6671,-87.9365,1.245,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T20:00:00Z,30.6671,-87.9365,1.306,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T21:00:00Z,30.6671,-87.9365,1.298,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T22:00:00Z,30.6671,-87.9365,1.287,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T23:00:00Z,30.6671,-87.9365,1.257,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T00:00:00Z,30.6671,-87.9365,1.269,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T01:00:00Z,30.6671,-87.9365,1.296,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T02:00:00Z,30.6671,-87.9365,1.36,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T03:00:00Z,30.6671,-87.9365,1.42,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T04:00:00Z,30.6671,-87.9365,1.445,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T05:00:00Z,30.6671,-87.9365,1.459,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T06:00:00Z,30.6671,-87.9365,1.447,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T07:00:00Z,30.6671,-87.9365,1.412,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T08:00:00Z,30.6671,-87.9365,1.374,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T09:00:00Z,30.6671,-87.9365,1.32,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T10:00:00Z,30.6671,-87.9365,1.263,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T11:00:00Z,30.6671,-87.9365,1.217,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T12:00:00Z,30.6671,-87.9365,1.184,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T13:00:00Z,30.6671,-87.9365,1.176,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T14:00:00Z,30.6671,-87.9365,1.174,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T15:00:00Z,30.6671,-87.9365,1.176,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T16:00:00Z,30.6671,-87.9365,1.181,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T17:00:00Z,30.6671,-87.9365,1.195,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T18:00:00Z,30.6671,-87.9365,1.205,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T19:00:00Z,30.6671,-87.9365,1.243,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T20:00:00Z,30.6671,-87.9365,1.308,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T21:00:00Z,30.6671,-87.9365,1.338,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T22:00:00Z,30.6671,-87.9365,1.346,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T23:00:00Z,30.6671,-87.9365,1.299,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T00:00:00Z,30.6671,-87.9365,1.291,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T01:00:00Z,30.6671,-87.9365,1.277,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T02:00:00Z,30.6671,-87.9365,1.292,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T03:00:00Z,30.6671,-87.9365,1.367,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T04:00:00Z,30.6671,-87.9365,1.432,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T05:00:00Z,30.6671,-87.9365,1.461,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T06:00:00Z,30.6671,-87.9365,1.472,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T07:00:00Z,30.6671,-87.9365,1.476,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T08:00:00Z,30.6671,-87.9365,1.472,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T09:00:00Z,30.6671,-87.9365,1.409,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T10:00:00Z,30.6671,-87.9365,1.344,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T11:00:00Z,30.6671,-87.9365,1.261,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T12:00:00Z,30.6671,-87.9365,1.214,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T13:00:00Z,30.6671,-87.9365,1.193,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T14:00:00Z,30.6671,-87.9365,1.153,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T15:00:00Z,30.6671,-87.9365,1.108,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T16:00:00Z,30.6671,-87.9365,1.088,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T17:00:00Z,30.6671,-87.9365,1.116,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T18:00:00Z,30.6671,-87.9365,1.162,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T19:00:00Z,30.6671,-87.9365,1.227,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T20:00:00Z,30.6671,-87.9365,1.264,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T21:00:00Z,30.6671,-87.9365,1.306,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T22:00:00Z,30.6671,-87.9365,1.343,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T23:00:00Z,30.6671,-87.9365,1.276,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T00:00:00Z,30.6671,-87.9365,1.234,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T01:00:00Z,30.6671,-87.9365,1.202,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T02:00:00Z,30.6671,-87.9365,1.189,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T03:00:00Z,30.6671,-87.9365,1.205,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T04:00:00Z,30.6671,-87.9365,1.204,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T05:00:00Z,30.6671,-87.9365,1.185,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T06:00:00Z,30.6671,-87.9365,1.163,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T07:00:00Z,30.6671,-87.9365,1.177,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T08:00:00Z,30.6671,-87.9365,1.201,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T09:00:00Z,30.6671,-87.9365,1.195,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T10:00:00Z,30.6671,-87.9365,1.181,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T11:00:00Z,30.6671,-87.9365,1.159,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T12:00:00Z,30.6671,-87.9365,1.131,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T13:00:00Z,30.6671,-87.9365,1.098,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T14:00:00Z,30.6671,-87.9365,1.083,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T15:00:00Z,30.6671,-87.9365,1.062,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T16:00:00Z,30.6671,-87.9365,1.058,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T17:00:00Z,30.6671,-87.9365,1.1,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T18:00:00Z,30.6671,-87.9365,1.14,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T19:00:00Z,30.6671,-87.9365,1.17,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T20:00:00Z,30.6671,-87.9365,1.194,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T21:00:00Z,30.6671,-87.9365,1.245,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T22:00:00Z,30.6671,-87.9365,1.274,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T23:00:00Z,30.6671,-87.9365,1.331,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T00:00:00Z,30.6671,-87.9365,1.216,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T01:00:00Z,30.6671,-87.9365,1.164,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T02:00:00Z,30.6671,-87.9365,1.12,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T03:00:00Z,30.6671,-87.9365,1.094,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T04:00:00Z,30.6671,-87.9365,1.102,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T05:00:00Z,30.6671,-87.9365,1.121,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T06:00:00Z,30.6671,-87.9365,1.146,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T07:00:00Z,30.6671,-87.9365,1.148,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T08:00:00Z,30.6671,-87.9365,1.17,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T09:00:00Z,30.6671,-87.9365,1.189,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T10:00:00Z,30.6671,-87.9365,1.233,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T11:00:00Z,30.6671,-87.9365,1.282,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T12:00:00Z,30.6671,-87.9365,1.281,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T13:00:00Z,30.6671,-87.9365,1.295,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T14:00:00Z,30.6671,-87.9365,1.286,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T15:00:00Z,30.6671,-87.9365,1.287,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T16:00:00Z,30.6671,-87.9365,1.363,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T17:00:00Z,30.6671,-87.9365,1.415,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T18:00:00Z,30.6671,-87.9365,1.395,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T19:00:00Z,30.6671,-87.9365,1.402,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T20:00:00Z,30.6671,-87.9365,1.425,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T21:00:00Z,30.6671,-87.9365,1.426,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T22:00:00Z,30.6671,-87.9365,1.401,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T23:00:00Z,30.6671,-87.9365,1.38,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T00:00:00Z,30.6671,-87.9365,1.297,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T01:00:00Z,30.6671,-87.9365,1.219,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T02:00:00Z,30.6671,-87.9365,1.166,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T03:00:00Z,30.6671,-87.9365,1.131,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T04:00:00Z,30.6671,-87.9365,1.111,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T05:00:00Z,30.6671,-87.9365,1.107,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T06:00:00Z,30.6671,-87.9365,1.124,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T07:00:00Z,30.6671,-87.9365,1.133,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T08:00:00Z,30.6671,-87.9365,1.14,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T09:00:00Z,30.6671,-87.9365,1.173,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T10:00:00Z,30.6671,-87.9365,1.207,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T11:00:00Z,30.6671,-87.9365,1.26,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T12:00:00Z,30.6671,-87.9365,1.301,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T13:00:00Z,30.6671,-87.9365,1.304,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T14:00:00Z,30.6671,-87.9365,1.298,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T15:00:00Z,30.6671,-87.9365,1.307,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T16:00:00Z,30.6671,-87.9365,1.358,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T17:00:00Z,30.6671,-87.9365,1.369,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T18:00:00Z,30.6671,-87.9365,1.379,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T19:00:00Z,30.6671,-87.9365,1.404,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T20:00:00Z,30.6671,-87.9365,1.422,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T21:00:00Z,30.6671,-87.9365,1.416,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T22:00:00Z,30.6671,-87.9365,1.393,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T23:00:00Z,30.6671,-87.9365,1.339,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T00:00:00Z,30.6671,-87.9365,1.3,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T01:00:00Z,30.6671,-87.9365,1.225,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T02:00:00Z,30.6671,-87.9365,1.183,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T03:00:00Z,30.6671,-87.9365,1.137,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T04:00:00Z,30.6671,-87.9365,1.1,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T05:00:00Z,30.6671,-87.9365,1.091,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T06:00:00Z,30.6671,-87.9365,1.117,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T07:00:00Z,30.6671,-87.9365,1.137,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T08:00:00Z,30.6671,-87.9365,1.171,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T09:00:00Z,30.6671,-87.9365,1.199,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T10:00:00Z,30.6671,-87.9365,1.261,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T11:00:00Z,30.6671,-87.9365,1.318,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T12:00:00Z,30.6671,-87.9365,1.374,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T13:00:00Z,30.6671,-87.9365,1.405,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T14:00:00Z,30.6671,-87.9365,1.438,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T15:00:00Z,30.6671,-87.9365,1.463,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T16:00:00Z,30.6671,-87.9365,1.481,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T17:00:00Z,30.6671,-87.9365,1.512,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T18:00:00Z,30.6671,-87.9365,1.529,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T19:00:00Z,30.6671,-87.9365,1.575,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T20:00:00Z,30.6671,-87.9365,1.58,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T21:00:00Z,30.6671,-87.9365,1.549,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T22:00:00Z,30.6671,-87.9365,1.488,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T23:00:00Z,30.6671,-87.9365,1.423,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T00:00:00Z,30.6671,-87.9365,1.375,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T01:00:00Z,30.6671,-87.9365,1.314,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T02:00:00Z,30.6671,-87.9365,1.261,10.14,1111122 