owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1997-03-01T00:00:00Z,28.8425,-94.2433,2.0,295.159089,13.66649187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T00:30:00Z,28.8425,-94.2433,2.0,299.7667461,13.21342121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T01:00:00Z,28.8425,-94.2433,2.0,298.3116875,11.00656622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T01:30:00Z,28.8425,-94.2433,2.0,288.1646406,10.04034362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T02:00:00Z,28.8425,-94.2433,2.0,273.5991806,9.558849303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T02:30:00Z,28.8425,-94.2433,2.0,258.9774851,10.93165129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T03:00:00Z,28.8425,-94.2433,2.0,252.6655071,12.01571055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T03:30:00Z,28.8425,-94.2433,2.0,244.2366402,14.05730059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T04:00:00Z,28.8425,-94.2433,2.0,249.7050784,14.61742111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T04:30:00Z,28.8425,-94.2433,2.0,246.6448445,15.41280636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T05:00:00Z,28.8425,-94.2433,2.0,249.9393894,16.50107875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T05:30:00Z,28.8425,-94.2433,2.0,257.9978249,17.21632946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T06:00:00Z,28.8425,-94.2433,2.0,266.4339394,16.72237124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T06:30:00Z,28.8425,-94.2433,2.0,270.0004209,18.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T07:00:00Z,28.8425,-94.2433,2.0,271.7213548,19.97901149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T07:30:00Z,28.8425,-94.2433,2.0,278.6151861,19.894454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T08:00:00Z,28.8425,-94.2433,2.0,282.353711,20.89375505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T08:30:00Z,28.8425,-94.2433,2.0,282.7392168,23.67269524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T09:00:00Z,28.8425,-94.2433,2.0,283.2929833,22.05077096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T09:30:00Z,28.8425,-94.2433,2.0,286.7046657,21.77905416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T10:00:00Z,28.8425,-94.2433,2.0,289.2879751,22.10044343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T10:30:00Z,28.8425,-94.2433,2.0,292.0799114,22.18714042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T11:00:00Z,28.8425,-94.2433,2.0,296.2265247,21.92726613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T11:30:00Z,28.8425,-94.2433,2.0,294.0071177,22.34269903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T12:00:00Z,28.8425,-94.2433,2.0,293.1484883,22.36018113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T12:30:00Z,28.8425,-94.2433,2.0,294.238768,19.6085925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T13:00:00Z,28.8425,-94.2433,2.0,288.4444837,19.78637157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T13:30:00Z,28.8425,-94.2433,2.0,295.702677,17.52381522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T14:00:00Z,28.8425,-94.2433,2.0,285.7634088,20.28276362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T14:30:00Z,28.8425,-94.2433,2.0,291.4414342,17.12516277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T15:00:00Z,28.8425,-94.2433,2.0,289.4475119,13.42596365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T15:30:00Z,28.8425,-94.2433,2.0,296.56541,20.32585792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T16:00:00Z,28.8425,-94.2433,2.0,298.3827432,29.47278406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T16:30:00Z,28.8425,-94.2433,2.0,297.9814185,29.86062625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T17:00:00Z,28.8425,-94.2433,2.0,295.1680036,27.32393273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T17:30:00Z,28.8425,-94.2433,2.0,290.3828758,27.82197872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T18:00:00Z,28.8425,-94.2433,2.0,289.2961313,28.41627175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T18:30:00Z,28.8425,-94.2433,2.0,296.691196,28.51887971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T19:00:00Z,28.8425,-94.2433,2.0,293.9316276,26.08221616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T19:30:00Z,28.8425,-94.2433,2.0,297.1540432,26.11865234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T20:00:00Z,28.8425,-94.2433,2.0,295.1835207,22.06746474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T20:30:00Z,28.8425,-94.2433,2.0,286.6724803,18.19487016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T21:00:00Z,28.8425,-94.2433,2.0,284.9689438,17.88694496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T21:30:00Z,28.8425,-94.2433,2.0,285.8067011,16.41051492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T22:00:00Z,28.8425,-94.2433,2.0,272.6691998,16.10747032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T22:30:00Z,28.8425,-94.2433,2.0,246.0404502,17.60711788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T23:00:00Z,28.8425,-94.2433,2.0,238.9029972,11.83000423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-01T23:30:00Z,28.8425,-94.2433,2.0,220.7990719,10.03960159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T00:00:00Z,28.8425,-94.2433,2.0,215.9418174,9.387230689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T00:30:00Z,28.8425,-94.2433,2.0,208.4868749,11.86678137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T01:00:00Z,28.8425,-94.2433,2.0,212.8632574,11.53619088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T01:30:00Z,28.8425,-94.2433,2.0,214.7725359,13.06274856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T02:00:00Z,28.8425,-94.2433,2.0,211.7313075,13.30948534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T02:30:00Z,28.8425,-94.2433,2.0,213.413807,17.85045938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T03:00:00Z,28.8425,-94.2433,2.0,210.4357964,16.7595525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T03:30:00Z,28.8425,-94.2433,2.0,212.3380081,15.87161617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T04:00:00Z,28.8425,-94.2433,2.0,274.3544048,25.55374728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T04:30:00Z,28.8425,-94.2433,2.0,262.6710762,26.88965972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T05:00:00Z,28.8425,-94.2433,2.0,257.7973971,26.06895663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T05:30:00Z,28.8425,-94.2433,2.0,254.854206,27.94048854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T06:00:00Z,28.8425,-94.2433,2.0,254.2845987,29.72094548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T06:30:00Z,28.8425,-94.2433,2.0,252.7505214,29.64321508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T07:00:00Z,28.8425,-94.2433,2.0,251.8294277,30.11152935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T07:30:00Z,28.8425,-94.2433,2.0,251.4680942,30.01638219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T08:00:00Z,28.8425,-94.2433,2.0,253.9077448,30.08892986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T08:30:00Z,28.8425,-94.2433,2.0,254.7196096,28.26933674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T09:00:00Z,28.8425,-94.2433,2.0,261.1130426,26.99403267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T09:30:00Z,28.8425,-94.2433,2.0,265.3377169,25.7150734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T10:00:00Z,28.8425,-94.2433,2.0,267.5767983,24.60199179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T10:30:00Z,28.8425,-94.2433,2.0,270.0004209,23.24,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T11:00:00Z,28.8425,-94.2433,2.0,274.7246007,18.09146207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T11:30:00Z,28.8425,-94.2433,2.0,282.4423333,20.74725283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T12:00:00Z,28.8425,-94.2433,2.0,294.520496,18.67411578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T12:30:00Z,28.8425,-94.2433,2.0,298.7532349,17.33769304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T13:00:00Z,28.8425,-94.2433,2.0,298.9274092,20.94291766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T13:30:00Z,28.8425,-94.2433,2.0,304.1393086,21.24012241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T14:00:00Z,28.8425,-94.2433,2.0,310.6968073,18.28075491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T14:30:00Z,28.8425,-94.2433,2.0,320.5623051,17.3634386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T15:00:00Z,28.8425,-94.2433,2.0,313.4208727,15.39249168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T15:30:00Z,28.8425,-94.2433,2.0,315.8449793,13.91030194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T16:00:00Z,28.8425,-94.2433,2.0,323.1496225,11.92200067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T16:30:00Z,28.8425,-94.2433,2.0,334.2094398,9.929048293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T17:00:00Z,28.8425,-94.2433,2.0,336.6647799,7.144403404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T17:30:00Z,28.8425,-94.2433,2.0,93.03403255,2.833972477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T18:00:00Z,28.8425,-94.2433,2.0,231.1573553,7.844647857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T18:30:00Z,28.8425,-94.2433,2.0,250.603115,5.841549452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T19:00:00Z,28.8425,-94.2433,2.0,243.43459,4.00256168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T19:30:00Z,28.8425,-94.2433,2.0,243.3796565,4.664439945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T20:00:00Z,28.8425,-94.2433,2.0,193.4547073,3.82498366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T20:30:00Z,28.8425,-94.2433,2.0,184.3430193,7.922752047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T21:00:00Z,28.8425,-94.2433,2.0,166.489545,7.662023231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T21:30:00Z,28.8425,-94.2433,2.0,170.9833224,9.507481265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T22:00:00Z,28.8425,-94.2433,2.0,164.8810512,11.42546717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T22:30:00Z,28.8425,-94.2433,2.0,163.4770648,9.950904482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T23:00:00Z,28.8425,-94.2433,2.0,173.4728924,9.14930052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-02T23:30:00Z,28.8425,-94.2433,2.0,171.8697062,10.53589104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T00:00:00Z,28.8425,-94.2433,2.0,161.5353043,6.125332644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T00:30:00Z,28.8425,-94.2433,2.0,163.3358693,7.776593084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T01:00:00Z,28.8425,-94.2433,2.0,165.9447254,7.370658044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T01:30:00Z,28.8425,-94.2433,2.0,181.1769317,7.301540933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T02:00:00Z,28.8425,-94.2433,2.0,192.9182706,7.335673112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T02:30:00Z,28.8425,-94.2433,2.0,189.0162567,9.507481265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T03:00:00Z,28.8425,-94.2433,2.0,193.1580907,9.181051138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T03:30:00Z,28.8425,-94.2433,2.0,192.6709929,12.21756113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T04:00:00Z,28.8425,-94.2433,2.0,199.6199533,13.7588517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T04:30:00Z,28.8425,-94.2433,2.0,203.5721813,12.67790598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T05:00:00Z,28.8425,-94.2433,2.0,204.5866035,13.60340031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T05:30:00Z,28.8425,-94.2433,2.0,214.2285545,12.97778486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T06:00:00Z,28.8425,-94.2433,2.0,227.9983046,12.03021612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T06:30:00Z,28.8425,-94.2433,2.0,233.2512669,13.20402969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T07:00:00Z,28.8425,-94.2433,2.0,227.5360812,42.82191261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T07:30:00Z,28.8425,-94.2433,2.0,231.7921514,40.95315983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T08:00:00Z,28.8425,-94.2433,2.0,236.9813954,38.55708755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T08:30:00Z,28.8425,-94.2433,2.0,245.3158604,34.6016777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T09:00:00Z,28.8425,-94.2433,2.0,256.0978124,31.00826503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T09:30:00Z,28.8425,-94.2433,2.0,260.8146613,29.88315412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T10:00:00Z,28.8425,-94.2433,2.0,267.4880575,30.57937377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T10:30:00Z,28.8425,-94.2433,2.0,277.3619679,27.94030243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T11:00:00Z,28.8425,-94.2433,2.0,288.6330616,26.57277742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T11:30:00Z,28.8425,-94.2433,2.0,296.8580926,25.38864707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T12:00:00Z,28.8425,-94.2433,2.0,301.2478886,27.00792847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T12:30:00Z,28.8425,-94.2433,2.0,307.2495825,26.58258264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T13:00:00Z,28.8425,-94.2433,2.0,314.2823627,25.39419816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T13:30:00Z,28.8425,-94.2433,2.0,320.6699902,25.62362191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T14:00:00Z,28.8425,-94.2433,2.0,316.8266155,23.2968603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T14:30:00Z,28.8425,-94.2433,2.0,314.2382252,23.92353862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T15:00:00Z,28.8425,-94.2433,2.0,322.6088666,23.07095577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T15:30:00Z,28.8425,-94.2433,2.0,337.1118617,21.82870129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T16:00:00Z,28.8425,-94.2433,2.0,349.1469551,22.14613736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T16:30:00Z,28.8425,-94.2433,2.0,356.2712352,20.60362104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T17:00:00Z,28.8425,-94.2433,2.0,3.026750311,19.69747446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T17:30:00Z,28.8425,-94.2433,2.0,10.56867003,17.88336657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T18:00:00Z,28.8425,-94.2433,2.0,15.7422136,17.02869637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T18:30:00Z,28.8425,-94.2433,2.0,20.80023223,15.93880799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T19:00:00Z,28.8425,-94.2433,2.0,32.89974652,15.07818623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T19:30:00Z,28.8425,-94.2433,2.0,43.42066226,15.39249168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T20:00:00Z,28.8425,-94.2433,2.0,49.28274446,15.52899868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T20:30:00Z,28.8425,-94.2433,2.0,55.29833659,16.49380793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T21:00:00Z,28.8425,-94.2433,2.0,59.03631587,16.50159386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T21:30:00Z,28.8425,-94.2433,2.0,61.91789287,17.39823554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T22:00:00Z,28.8425,-94.2433,2.0,65.58299473,15.86934466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T22:30:00Z,28.8425,-94.2433,2.0,65.18811124,17.39580697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T23:00:00Z,28.8425,-94.2433,2.0,70.22027884,18.05525408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-03T23:30:00Z,28.8425,-94.2433,2.0,66.4486117,16.41755463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T00:00:00Z,28.8425,-94.2433,2.0,54.80971998,11.12277843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T00:30:00Z,28.8425,-94.2433,2.0,48.2884927,10.97114853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T01:00:00Z,28.8425,-94.2433,2.0,59.59542358,10.01770932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T01:30:00Z,28.8425,-94.2433,2.0,59.21721081,8.14793839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T02:00:00Z,28.8425,-94.2433,2.0,75.68032527,7.843698107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T02:30:00Z,28.8425,-94.2433,2.0,104.0550641,7.370658044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T03:00:00Z,28.8425,-94.2433,2.0,105.1318289,5.707906797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T03:30:00Z,28.8425,-94.2433,2.0,140.2363943,3.486445181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T04:00:00Z,28.8425,-94.2433,2.0,150.9271046,6.132699243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T04:30:00Z,28.8425,-94.2433,2.0,157.9657415,5.944156795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T05:00:00Z,28.8425,-94.2433,2.0,174.8824867,6.726812024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T05:30:00Z,28.8425,-94.2433,2.0,181.671367,10.2843765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T06:00:00Z,28.8425,-94.2433,2.0,189.4715412,9.965866746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T06:30:00Z,28.8425,-94.2433,2.0,191.1639054,10.01960578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T07:00:00Z,28.8425,-94.2433,2.0,199.281226,12.62835302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T07:30:00Z,28.8425,-94.2433,2.0,203.7265686,14.81199514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T08:00:00Z,28.8425,-94.2433,2.0,207.8294532,14.99425223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T08:30:00Z,28.8425,-94.2433,2.0,216.5642597,15.76222383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T09:00:00Z,28.8425,-94.2433,2.0,226.6712618,14.54430473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T09:30:00Z,28.8425,-94.2433,2.0,238.2680611,13.30948534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T10:00:00Z,28.8425,-94.2433,2.0,244.0451777,12.5897776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T10:30:00Z,28.8425,-94.2433,2.0,254.8188939,10.80711802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T11:00:00Z,28.8425,-94.2433,2.0,263.3964958,10.34864725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T11:30:00Z,28.8425,-94.2433,2.0,270.0004209,8.94,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T12:00:00Z,28.8425,-94.2433,2.0,285.9276308,8.672946443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T12:30:00Z,28.8425,-94.2433,2.0,296.56541,9.324403466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T13:00:00Z,28.8425,-94.2433,2.0,301.7598267,9.632289447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T13:30:00Z,28.8425,-94.2433,2.0,318.8046556,11.08357343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T14:00:00Z,28.8425,-94.2433,2.0,326.5254021,11.07744104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T14:30:00Z,28.8425,-94.2433,2.0,327.7669295,11.45548777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T15:00:00Z,28.8425,-94.2433,2.0,324.4329289,8.974318916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T15:30:00Z,28.8425,-94.2433,2.0,323.886456,6.820593816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-03-04T16:00:00Z,28.8425,-94.2433,2.0,340.6759595,6.31582932,-99999.0,'11133222,11111222,99999999' 