owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-06-01T00:00:00Z,28.9818,-94.9186,4.0,3.918622207,136.447912,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T00:30:00Z,28.9818,-94.9186,4.0,4.668275913,133.6116023,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T01:00:00Z,28.9818,-94.9186,4.0,3.959608567,138.3787852,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T01:30:00Z,28.9818,-94.9186,4.0,3.666619697,150.7787206,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T02:00:00Z,28.9818,-94.9186,4.0,3.174476335,149.3151091,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T02:30:00Z,28.9818,-94.9186,4.0,2.655145947,156.2349702,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T03:00:00Z,28.9818,-94.9186,4.0,3.439491241,150.3793704,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T03:30:00Z,28.9818,-94.9186,4.0,3.179072192,147.45998,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T04:00:00Z,28.9818,-94.9186,4.0,2.683076592,128.4933882,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T04:30:00Z,28.9818,-94.9186,4.0,3.1503968,142.2210207,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T05:00:00Z,28.9818,-94.9186,4.0,2.806011404,142.9670477,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T05:30:00Z,28.9818,-94.9186,4.0,2.844855005,158.1240535,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T06:00:00Z,28.9818,-94.9186,4.0,3.074833329,172.7134244,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T06:30:00Z,28.9818,-94.9186,4.0,2.571575393,177.9945678,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T07:00:00Z,28.9818,-94.9186,4.0,2.779532335,184.7467225,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T07:30:00Z,28.9818,-94.9186,4.0,2.908229702,193.3196656,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T08:00:00Z,28.9818,-94.9186,4.0,2.366854453,221.2315843,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T08:30:00Z,28.9818,-94.9186,4.0,1.173243368,198.8984132,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T09:00:00Z,28.9818,-94.9186,4.0,0.26,180.0002105,0.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T09:30:00Z,28.9818,-94.9186,4.0,1.184060809,254.3205125,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T10:00:00Z,28.9818,-94.9186,4.0,1.599656213,261.0087737,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T10:30:00Z,28.9818,-94.9186,4.0,1.91324332,251.0915873,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T11:00:00Z,28.9818,-94.9186,4.0,3.402969292,256.5763353,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T11:30:00Z,28.9818,-94.9186,4.0,5.556986593,289.4457086,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T12:00:00Z,28.9818,-94.9186,4.0,4.106994035,290.3763876,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T12:30:00Z,28.9818,-94.9186,4.0,3.514896869,279.1675169,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T13:00:00Z,28.9818,-94.9186,4.0,8.32463813,265.5907474,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T13:30:00Z,28.9818,-94.9186,4.0,7.618510353,272.7084187,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T14:00:00Z,28.9818,-94.9186,4.0,3.05132758,290.9296113,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T14:30:00Z,28.9818,-94.9186,4.0,3.755422746,123.267259,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T15:00:00Z,28.9818,-94.9186,4.0,6.306005075,120.9173585,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T15:30:00Z,28.9818,-94.9186,4.0,2.033543705,199.2370246,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T16:00:00Z,28.9818,-94.9186,4.0,4.971217155,195.5181157,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T16:30:00Z,28.9818,-94.9186,4.0,5.451843725,207.1762046,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T17:00:00Z,28.9818,-94.9186,4.0,4.459260028,197.6224665,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T17:30:00Z,28.9818,-94.9186,4.0,3.968488377,204.8862138,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T18:00:00Z,28.9818,-94.9186,4.0,4.218068278,217.1960249,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T18:30:00Z,28.9818,-94.9186,4.0,4.6222289,248.8201448,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T19:00:00Z,28.9818,-94.9186,4.0,4.993155315,258.9151346,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T19:30:00Z,28.9818,-94.9186,4.0,4.42366364,278.0568153,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T20:00:00Z,28.9818,-94.9186,4.0,5.16003876,269.777925,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T20:30:00Z,28.9818,-94.9186,4.0,5.086147855,272.8173946,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T21:00:00Z,28.9818,-94.9186,4.0,3.677240813,280.9737754,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T21:30:00Z,28.9818,-94.9186,4.0,4.46060534,286.8099332,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T22:00:00Z,28.9818,-94.9186,4.0,3.544192433,285.2125473,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T22:30:00Z,28.9818,-94.9186,4.0,2.171865558,293.6142168,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T23:00:00Z,28.9818,-94.9186,4.0,2.30828941,277.2173623,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-01T23:30:00Z,28.9818,-94.9186,4.0,1.064377752,243.1942744,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T00:00:00Z,28.9818,-94.9186,4.0,0.640780774,202.9639298,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T00:30:00Z,28.9818,-94.9186,4.0,0.610573501,211.6076388,0.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T01:00:00Z,28.9818,-94.9186,4.0,1.545736071,188.1827143,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T01:30:00Z,28.9818,-94.9186,4.0,1.537693077,165.6928868,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T02:00:00Z,28.9818,-94.9186,4.0,0.850235262,178.6523263,1.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T02:30:00Z,28.9818,-94.9186,4.0,0.845931439,173.2112518,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T03:00:00Z,28.9818,-94.9186,4.0,0.360555128,340.5598002,0.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T03:30:00Z,28.9818,-94.9186,4.0,0.158113883,145.3051381,0.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T04:00:00Z,28.9818,-94.9186,4.0,1.300615239,181.7625974,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T04:30:00Z,28.9818,-94.9186,4.0,1.09767937,163.0510259,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T05:00:00Z,28.9818,-94.9186,4.0,1.774852107,163.3010053,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T05:30:00Z,28.9818,-94.9186,4.0,2.304951193,164.3962998,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T06:00:00Z,28.9818,-94.9186,4.0,2.674415824,147.6769747,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T06:30:00Z,28.9818,-94.9186,4.0,3.112073264,156.3181781,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T07:00:00Z,28.9818,-94.9186,4.0,2.880433995,179.0055943,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T07:30:00Z,28.9818,-94.9186,4.0,2.780071942,179.5880187,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T08:00:00Z,28.9818,-94.9186,4.0,3.058970415,187.8918944,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T08:30:00Z,28.9818,-94.9186,4.0,3.228947197,188.9082421,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T09:00:00Z,28.9818,-94.9186,4.0,2.579631757,200.8941544,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T09:30:00Z,28.9818,-94.9186,4.0,1.436279917,226.9750346,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T10:00:00Z,28.9818,-94.9186,4.0,1.136001761,242.7583222,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T10:30:00Z,28.9818,-94.9186,4.0,0.796115569,237.3080923,1.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T11:00:00Z,28.9818,-94.9186,4.0,1.046374694,218.4033824,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T11:30:00Z,28.9818,-94.9186,4.0,1.03406963,198.6103317,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T12:00:00Z,28.9818,-94.9186,4.0,0.475078941,310.7320115,1.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T12:30:00Z,28.9818,-94.9186,4.0,0.432897216,186.6327096,0.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T13:00:00Z,28.9818,-94.9186,4.0,0.425205833,221.1860393,0.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T13:30:00Z,28.9818,-94.9186,4.0,0.383275358,74.87560714,0.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T14:00:00Z,28.9818,-94.9186,4.0,0.544885309,222.7689358,0.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T14:30:00Z,28.9818,-94.9186,4.0,1.16498927,191.8888407,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T15:00:00Z,28.9818,-94.9186,4.0,2.008307745,210.5235439,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T15:30:00Z,28.9818,-94.9186,4.0,2.325618197,200.3831966,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T16:00:00Z,28.9818,-94.9186,4.0,2.336343297,204.2614446,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T16:30:00Z,28.9818,-94.9186,4.0,1.92418814,192.302908,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T17:00:00Z,28.9818,-94.9186,4.0,2.195859741,206.2151286,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T17:30:00Z,28.9818,-94.9186,4.0,2.540314941,207.1704127,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T18:00:00Z,28.9818,-94.9186,4.0,3.229024621,192.7022033,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T18:30:00Z,28.9818,-94.9186,4.0,2.862516375,182.4028143,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T19:00:00Z,28.9818,-94.9186,4.0,3.238672568,187.6299079,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T19:30:00Z,28.9818,-94.9186,4.0,3.605731549,173.1511423,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T20:00:00Z,28.9818,-94.9186,4.0,3.882074188,171.5570393,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T20:30:00Z,28.9818,-94.9186,4.0,3.366927383,157.4720295,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T21:00:00Z,28.9818,-94.9186,4.0,3.480517203,144.1181571,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T21:30:00Z,28.9818,-94.9186,4.0,3.605731549,145.7372844,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T22:00:00Z,28.9818,-94.9186,4.0,3.791173961,129.8639492,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T22:30:00Z,28.9818,-94.9186,4.0,4.408219595,131.1373418,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T23:00:00Z,28.9818,-94.9186,4.0,4.353619184,119.7452327,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-02T23:30:00Z,28.9818,-94.9186,4.0,4.433294486,121.2522432,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T00:00:00Z,28.9818,-94.9186,4.0,4.012094216,122.0662795,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T00:30:00Z,28.9818,-94.9186,4.0,4.226700841,117.4747883,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T01:00:00Z,28.9818,-94.9186,4.0,4.419558802,111.9221482,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T01:30:00Z,28.9818,-94.9186,4.0,4.540671756,104.8017523,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T02:00:00Z,28.9818,-94.9186,4.0,5.077450147,101.2439357,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T02:30:00Z,28.9818,-94.9186,4.0,5.307212074,104.8483529,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T03:00:00Z,28.9818,-94.9186,4.0,5.642481723,102.9036753,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T03:30:00Z,28.9818,-94.9186,4.0,5.326631206,107.1426514,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T04:00:00Z,28.9818,-94.9186,4.0,5.377359947,107.0874425,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T04:30:00Z,28.9818,-94.9186,4.0,5.456784768,109.9296567,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T05:00:00Z,28.9818,-94.9186,4.0,5.582006808,111.8780211,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T05:30:00Z,28.9818,-94.9186,4.0,5.73687197,105.0540371,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T06:00:00Z,28.9818,-94.9186,4.0,5.796869845,104.5879952,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T06:30:00Z,28.9818,-94.9186,4.0,6.077145712,105.3630003,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T07:00:00Z,28.9818,-94.9186,4.0,6.340449511,104.8037424,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T07:30:00Z,28.9818,-94.9186,4.0,7.120007022,111.1592104,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T08:00:00Z,28.9818,-94.9186,4.0,6.319256285,116.2004745,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T08:30:00Z,28.9818,-94.9186,4.0,6.739510368,116.5273903,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T09:00:00Z,28.9818,-94.9186,4.0,6.850642306,123.9919629,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T09:30:00Z,28.9818,-94.9186,4.0,6.909044796,118.5313927,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T10:00:00Z,28.9818,-94.9186,4.0,6.29257499,125.2310587,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T10:30:00Z,28.9818,-94.9186,4.0,6.291200203,120.1518984,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T11:00:00Z,28.9818,-94.9186,4.0,5.86586737,125.4244691,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T11:30:00Z,28.9818,-94.9186,4.0,5.483621066,119.9785093,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T12:00:00Z,28.9818,-94.9186,4.0,5.396563721,133.7239528,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T12:30:00Z,28.9818,-94.9186,4.0,5.374681386,135.9049086,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T13:00:00Z,28.9818,-94.9186,4.0,5.983218198,139.949514,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T13:30:00Z,28.9818,-94.9186,4.0,6.587412239,141.2861582,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T14:00:00Z,28.9818,-94.9186,4.0,6.742291895,136.8634206,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T14:30:00Z,28.9818,-94.9186,4.0,6.732109625,137.7094454,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T15:00:00Z,28.9818,-94.9186,4.0,6.960028736,126.7055901,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T15:30:00Z,28.9818,-94.9186,4.0,6.690440942,133.9102552,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T16:00:00Z,28.9818,-94.9186,4.0,6.88867186,133.823979,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T16:30:00Z,28.9818,-94.9186,4.0,6.204361369,123.8953105,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T17:00:00Z,28.9818,-94.9186,4.0,5.561267841,124.3762101,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T17:30:00Z,28.9818,-94.9186,4.0,4.873366393,130.4230904,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T18:00:00Z,28.9818,-94.9186,4.0,4.695955707,116.0197537,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T18:30:00Z,28.9818,-94.9186,4.0,4.187242529,125.4743892,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T19:00:00Z,28.9818,-94.9186,4.0,4.665147372,123.2816486,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T19:30:00Z,28.9818,-94.9186,4.0,5.788488576,113.9528038,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T20:00:00Z,28.9818,-94.9186,4.0,5.890135822,117.1744524,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T20:30:00Z,28.9818,-94.9186,4.0,3.983277545,118.8174491,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T21:00:00Z,28.9818,-94.9186,4.0,3.131660901,94.9463759,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T21:30:00Z,28.9818,-94.9186,4.0,3.629228568,73.51207498,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T22:00:00Z,28.9818,-94.9186,4.0,5.311544032,69.96122353,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T22:30:00Z,28.9818,-94.9186,4.0,5.410970338,75.98905003,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T23:00:00Z,28.9818,-94.9186,4.0,6.235423001,87.60981531,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-03T23:30:00Z,28.9818,-94.9186,4.0,5.862183893,91.56441857,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T00:00:00Z,28.9818,-94.9186,4.0,6.273515761,91.91869676,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T00:30:00Z,28.9818,-94.9186,4.0,5.762308565,99.08674926,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T01:00:00Z,28.9818,-94.9186,4.0,6.280676715,95.66561443,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T01:30:00Z,28.9818,-94.9186,4.0,6.597469212,96.87766884,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T02:00:00Z,28.9818,-94.9186,4.0,6.613176241,102.7547346,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T02:30:00Z,28.9818,-94.9186,4.0,6.881773027,97.6830751,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T03:00:00Z,28.9818,-94.9186,4.0,6.536765255,100.846196,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T03:30:00Z,28.9818,-94.9186,4.0,6.684556829,104.5563528,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T04:00:00Z,28.9818,-94.9186,4.0,6.801543942,110.03386,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T04:30:00Z,28.9818,-94.9186,4.0,7.052517281,109.2060736,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T05:00:00Z,28.9818,-94.9186,4.0,7.866237983,109.6101028,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T05:30:00Z,28.9818,-94.9186,4.0,8.302535757,113.0449126,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T06:00:00Z,28.9818,-94.9186,4.0,7.830893946,116.9580639,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T06:30:00Z,28.9818,-94.9186,4.0,7.792945528,118.0122943,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T07:00:00Z,28.9818,-94.9186,4.0,7.300719143,120.8160546,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T07:30:00Z,28.9818,-94.9186,4.0,6.726224796,133.7353177,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T08:00:00Z,28.9818,-94.9186,4.0,6.273699068,128.2037231,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T08:30:00Z,28.9818,-94.9186,4.0,6.441024763,122.7035022,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T09:00:00Z,28.9818,-94.9186,4.0,6.862863834,130.0945126,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T09:30:00Z,28.9818,-94.9186,4.0,6.0658058,125.4721333,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T10:00:00Z,28.9818,-94.9186,4.0,6.56774695,121.9964821,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T10:30:00Z,28.9818,-94.9186,4.0,6.757825094,117.2100062,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T11:00:00Z,28.9818,-94.9186,4.0,6.915056037,115.5278274,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T11:30:00Z,28.9818,-94.9186,4.0,7.414398155,122.8330753,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T12:00:00Z,28.9818,-94.9186,4.0,7.108769232,123.1762604,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T12:30:00Z,28.9818,-94.9186,4.0,7.491341669,121.4625436,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T13:00:00Z,28.9818,-94.9186,4.0,7.196513045,121.5922018,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T13:30:00Z,28.9818,-94.9186,4.0,7.239813534,121.8463421,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T14:00:00Z,28.9818,-94.9186,4.0,6.923474561,121.233763,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T14:30:00Z,28.9818,-94.9186,4.0,7.268397347,126.2711253,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T15:00:00Z,28.9818,-94.9186,4.0,7.432751846,121.0169852,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T15:30:00Z,28.9818,-94.9186,4.0,7.14200252,126.9183665,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T16:00:00Z,28.9818,-94.9186,4.0,7.469169967,124.030818,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T16:30:00Z,28.9818,-94.9186,4.0,7.10515306,125.8379901,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T17:00:00Z,28.9818,-94.9186,4.0,7.009086959,128.570774,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T17:30:00Z,28.9818,-94.9186,4.0,6.820769751,122.8516557,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T18:00:00Z,28.9818,-94.9186,4.0,6.585134775,124.6074478,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-06-04T18:30:00Z,28.9818,-94.9186,4.0,6.805071638,121.0507415,8.63,'11111222,11111222,11111222' 