owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T00:00:00Z,30.6671,-87.9365,3.132,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T00:30:00Z,30.6671,-87.9365,3.006,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T01:00:00Z,30.6671,-87.9365,2.89,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T01:30:00Z,30.6671,-87.9365,2.78,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T02:00:00Z,30.6671,-87.9365,2.673,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T02:30:00Z,30.6671,-87.9365,2.581,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T03:00:00Z,30.6671,-87.9365,2.506,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T03:30:00Z,30.6671,-87.9365,2.453,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T04:00:00Z,30.6671,-87.9365,2.42,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T04:30:00Z,30.6671,-87.9365,2.405,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T05:00:00Z,30.6671,-87.9365,2.406,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T05:30:00Z,30.6671,-87.9365,2.415,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T06:00:00Z,30.6671,-87.9365,2.433,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T06:30:00Z,30.6671,-87.9365,2.454,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T07:00:00Z,30.6671,-87.9365,2.505,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T07:30:00Z,30.6671,-87.9365,2.574,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T08:00:00Z,30.6671,-87.9365,2.677,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T08:30:00Z,30.6671,-87.9365,2.778,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T09:00:00Z,30.6671,-87.9365,2.902,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T09:30:00Z,30.6671,-87.9365,3.039,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T10:00:00Z,30.6671,-87.9365,3.157,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T10:30:00Z,30.6671,-87.9365,3.26,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T11:00:00Z,30.6671,-87.9365,3.305,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T11:30:00Z,30.6671,-87.9365,3.334,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T12:00:00Z,30.6671,-87.9365,3.407,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T12:30:00Z,30.6671,-87.9365,3.409,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T13:00:00Z,30.6671,-87.9365,3.446,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T13:30:00Z,30.6671,-87.9365,3.501,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T14:00:00Z,30.6671,-87.9365,3.558,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T14:30:00Z,30.6671,-87.9365,3.665,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T15:00:00Z,30.6671,-87.9365,3.771,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T15:30:00Z,30.6671,-87.9365,3.857,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T16:00:00Z,30.6671,-87.9365,3.961,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T16:30:00Z,30.6671,-87.9365,4.065,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T17:00:00Z,30.6671,-87.9365,4.131,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T17:30:00Z,30.6671,-87.9365,4.205,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T18:00:00Z,30.6671,-87.9365,4.236,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T18:30:00Z,30.6671,-87.9365,4.251,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T19:00:00Z,30.6671,-87.9365,4.254,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T19:30:00Z,30.6671,-87.9365,4.199,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T20:00:00Z,30.6671,-87.9365,4.154,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T20:30:00Z,30.6671,-87.9365,4.084,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T21:00:00Z,30.6671,-87.9365,3.996,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T21:30:00Z,30.6671,-87.9365,3.899,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T22:00:00Z,30.6671,-87.9365,3.781,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T22:30:00Z,30.6671,-87.9365,3.653,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T23:00:00Z,30.6671,-87.9365,3.51,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T23:30:00Z,30.6671,-87.9365,3.404,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T00:00:00Z,30.6671,-87.9365,3.284,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T00:30:00Z,30.6671,-87.9365,3.175,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T01:00:00Z,30.6671,-87.9365,3.051,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T01:30:00Z,30.6671,-87.9365,2.922,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T02:00:00Z,30.6671,-87.9365,2.808,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T02:30:00Z,30.6671,-87.9365,2.706,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T03:00:00Z,30.6671,-87.9365,2.613,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T03:30:00Z,30.6671,-87.9365,2.523,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T04:00:00Z,30.6671,-87.9365,2.448,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T04:30:00Z,30.6671,-87.9365,2.392,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T05:00:00Z,30.6671,-87.9365,2.353,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T05:30:00Z,30.6671,-87.9365,2.327,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T06:00:00Z,30.6671,-87.9365,2.335,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T06:30:00Z,30.6671,-87.9365,2.353,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T07:00:00Z,30.6671,-87.9365,2.372,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T07:30:00Z,30.6671,-87.9365,2.412,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T08:00:00Z,30.6671,-87.9365,2.465,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T08:30:00Z,30.6671,-87.9365,2.547,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T09:00:00Z,30.6671,-87.9365,2.613,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T09:30:00Z,30.6671,-87.9365,2.732,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T10:00:00Z,30.6671,-87.9365,2.867,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T10:30:00Z,30.6671,-87.9365,3.012,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T11:00:00Z,30.6671,-87.9365,3.135,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T11:30:00Z,30.6671,-87.9365,3.199,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T12:00:00Z,30.6671,-87.9365,3.269,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T12:30:00Z,30.6671,-87.9365,3.357,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T13:00:00Z,30.6671,-87.9365,3.471,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T13:30:00Z,30.6671,-87.9365,3.556,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T14:00:00Z,30.6671,-87.9365,3.655,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T14:30:00Z,30.6671,-87.9365,3.741,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T15:00:00Z,30.6671,-87.9365,3.914,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T15:30:00Z,30.6671,-87.9365,4.1,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T16:00:00Z,30.6671,-87.9365,4.215,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T16:30:00Z,30.6671,-87.9365,4.356,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T17:00:00Z,30.6671,-87.9365,4.49,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T17:30:00Z,30.6671,-87.9365,4.56,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T18:00:00Z,30.6671,-87.9365,4.631,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T18:30:00Z,30.6671,-87.9365,4.561,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T19:00:00Z,30.6671,-87.9365,4.546,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T19:30:00Z,30.6671,-87.9365,4.55,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T20:00:00Z,30.6671,-87.9365,4.469,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T20:30:00Z,30.6671,-87.9365,4.363,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T21:00:00Z,30.6671,-87.9365,4.299,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T21:30:00Z,30.6671,-87.9365,4.29,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T22:00:00Z,30.6671,-87.9365,4.234,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T22:30:00Z,30.6671,-87.9365,4.065,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T23:00:00Z,30.6671,-87.9365,3.935,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T23:30:00Z,30.6671,-87.9365,3.799,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T00:00:00Z,30.6671,-87.9365,3.676,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T00:30:00Z,30.6671,-87.9365,3.541,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T01:00:00Z,30.6671,-87.9365,3.439,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T01:30:00Z,30.6671,-87.9365,3.347,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T02:00:00Z,30.6671,-87.9365,3.258,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T02:30:00Z,30.6671,-87.9365,3.143,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T03:00:00Z,30.6671,-87.9365,3.054,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T03:30:00Z,30.6671,-87.9365,2.99,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T04:00:00Z,30.6671,-87.9365,2.931,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T04:30:00Z,30.6671,-87.9365,2.903,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T05:00:00Z,30.6671,-87.9365,2.89,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T05:30:00Z,30.6671,-87.9365,2.869,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T06:00:00Z,30.6671,-87.9365,2.852,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T06:30:00Z,30.6671,-87.9365,2.868,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T07:00:00Z,30.6671,-87.9365,2.904,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T07:30:00Z,30.6671,-87.9365,2.919,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T08:00:00Z,30.6671,-87.9365,2.977,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T08:30:00Z,30.6671,-87.9365,3.022,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T09:00:00Z,30.6671,-87.9365,3.069,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T09:30:00Z,30.6671,-87.9365,3.118,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T10:00:00Z,30.6671,-87.9365,3.118,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T10:30:00Z,30.6671,-87.9365,3.148,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T11:00:00Z,30.6671,-87.9365,3.245,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T11:30:00Z,30.6671,-87.9365,3.284,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T12:00:00Z,30.6671,-87.9365,3.438,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T12:30:00Z,30.6671,-87.9365,3.599,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T13:00:00Z,30.6671,-87.9365,3.724,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T13:30:00Z,30.6671,-87.9365,3.782,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T14:00:00Z,30.6671,-87.9365,3.876,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T14:30:00Z,30.6671,-87.9365,3.935,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T15:00:00Z,30.6671,-87.9365,4.018,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T15:30:00Z,30.6671,-87.9365,4.061,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T16:00:00Z,30.6671,-87.9365,4.17,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T16:30:00Z,30.6671,-87.9365,4.258,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T17:00:00Z,30.6671,-87.9365,4.366,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T17:30:00Z,30.6671,-87.9365,4.383,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T18:00:00Z,30.6671,-87.9365,4.573,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T18:30:00Z,30.6671,-87.9365,4.686,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T19:00:00Z,30.6671,-87.9365,4.756,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T19:30:00Z,30.6671,-87.9365,4.807,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T20:00:00Z,30.6671,-87.9365,4.763,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T20:30:00Z,30.6671,-87.9365,4.682,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T21:00:00Z,30.6671,-87.9365,4.54,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T21:30:00Z,30.6671,-87.9365,4.419,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T22:00:00Z,30.6671,-87.9365,4.317,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T22:30:00Z,30.6671,-87.9365,4.273,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T23:00:00Z,30.6671,-87.9365,4.204,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T23:30:00Z,30.6671,-87.9365,4.109,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T00:00:00Z,30.6671,-87.9365,4.001,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T00:30:00Z,30.6671,-87.9365,3.891,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T01:00:00Z,30.6671,-87.9365,3.788,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T01:30:00Z,30.6671,-87.9365,3.676,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T02:00:00Z,30.6671,-87.9365,3.556,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T02:30:00Z,30.6671,-87.9365,3.428,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T03:00:00Z,30.6671,-87.9365,3.314,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T03:30:00Z,30.6671,-87.9365,3.203,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T04:00:00Z,30.6671,-87.9365,3.095,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T04:30:00Z,30.6671,-87.9365,2.996,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T05:00:00Z,30.6671,-87.9365,2.916,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T05:30:00Z,30.6671,-87.9365,2.855,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T06:00:00Z,30.6671,-87.9365,2.797,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T06:30:00Z,30.6671,-87.9365,2.729,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T07:00:00Z,30.6671,-87.9365,2.668,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T07:30:00Z,30.6671,-87.9365,2.621,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T08:00:00Z,30.6671,-87.9365,2.593,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T08:30:00Z,30.6671,-87.9365,2.587,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T09:00:00Z,30.6671,-87.9365,2.565,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T09:30:00Z,30.6671,-87.9365,2.582,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T10:00:00Z,30.6671,-87.9365,2.656,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T10:30:00Z,30.6671,-87.9365,2.705,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T11:00:00Z,30.6671,-87.9365,2.785,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T11:30:00Z,30.6671,-87.9365,2.891,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T12:00:00Z,30.6671,-87.9365,2.975,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T12:30:00Z,30.6671,-87.9365,3.088,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T13:00:00Z,30.6671,-87.9365,3.154,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T13:30:00Z,30.6671,-87.9365,3.331,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T14:00:00Z,30.6671,-87.9365,3.444,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T14:30:00Z,30.6671,-87.9365,3.529,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T15:00:00Z,30.6671,-87.9365,3.658,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T15:30:00Z,30.6671,-87.9365,3.788,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T16:00:00Z,30.6671,-87.9365,3.882,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T16:30:00Z,30.6671,-87.9365,3.973,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T17:00:00Z,30.6671,-87.9365,4.091,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T17:30:00Z,30.6671,-87.9365,4.179,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T18:00:00Z,30.6671,-87.9365,4.261,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T18:30:00Z,30.6671,-87.9365,4.36,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T19:00:00Z,30.6671,-87.9365,4.387,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T19:30:00Z,30.6671,-87.9365,4.456,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T20:00:00Z,30.6671,-87.9365,4.549,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T20:30:00Z,30.6671,-87.9365,4.57,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T21:00:00Z,30.6671,-87.9365,4.551,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T21:30:00Z,30.6671,-87.9365,4.575,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T22:00:00Z,30.6671,-87.9365,4.487,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T22:30:00Z,30.6671,-87.9365,4.399,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T23:00:00Z,30.6671,-87.9365,4.283,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T23:30:00Z,30.6671,-87.9365,4.143,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T00:00:00Z,30.6671,-87.9365,4.032,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T00:30:00Z,30.6671,-87.9365,3.934,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T01:00:00Z,30.6671,-87.9365,3.813,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T01:30:00Z,30.6671,-87.9365,3.682,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T02:00:00Z,30.6671,-87.9365,3.544,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T02:30:00Z,30.6671,-87.9365,3.409,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T03:00:00Z,30.6671,-87.9365,3.288,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T03:30:00Z,30.6671,-87.9365,3.183,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T04:00:00Z,30.6671,-87.9365,3.079,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T04:30:00Z,30.6671,-87.9365,2.98,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T05:00:00Z,30.6671,-87.9365,2.889,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T05:30:00Z,30.6671,-87.9365,2.797,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T06:00:00Z,30.6671,-87.9365,2.711,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T06:30:00Z,30.6671,-87.9365,2.629,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T07:00:00Z,30.6671,-87.9365,2.563,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T07:30:00Z,30.6671,-87.9365,2.499,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T08:00:00Z,30.6671,-87.9365,2.438,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T08:30:00Z,30.6671,-87.9365,2.385,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T09:00:00Z,30.6671,-87.9365,2.351,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T09:30:00Z,30.6671,-87.9365,2.318,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T10:00:00Z,30.6671,-87.9365,2.309,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T10:30:00Z,30.6671,-87.9365,2.323,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T11:00:00Z,30.6671,-87.9365,2.32,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T11:30:00Z,30.6671,-87.9365,2.346,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T12:00:00Z,30.6671,-87.9365,2.377,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T12:30:00Z,30.6671,-87.9365,2.442,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T13:00:00Z,30.6671,-87.9365,2.532,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T13:30:00Z,30.6671,-87.9365,2.623,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T14:00:00Z,30.6671,-87.9365,2.745,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T14:30:00Z,30.6671,-87.9365,2.89,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T15:00:00Z,30.6671,-87.9365,3.019,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T15:30:00Z,30.6671,-87.9365,3.145,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T16:00:00Z,30.6671,-87.9365,3.302,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T16:30:00Z,30.6671,-87.9365,3.432,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T17:00:00Z,30.6671,-87.9365,3.53,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T17:30:00Z,30.6671,-87.9365,3.649,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T18:00:00Z,30.6671,-87.9365,3.851,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T18:30:00Z,30.6671,-87.9365,4.012,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T19:00:00Z,30.6671,-87.9365,4.121,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T19:30:00Z,30.6671,-87.9365,4.211,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T20:00:00Z,30.6671,-87.9365,4.321,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T20:30:00Z,30.6671,-87.9365,4.333,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T21:00:00Z,30.6671,-87.9365,4.338,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T21:30:00Z,30.6671,-87.9365,4.347,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T22:00:00Z,30.6671,-87.9365,4.307,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T22:30:00Z,30.6671,-87.9365,4.289,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T23:00:00Z,30.6671,-87.9365,4.24,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T23:30:00Z,30.6671,-87.9365,4.154,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T00:00:00Z,30.6671,-87.9365,4.082,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T00:30:00Z,30.6671,-87.9365,3.988,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T01:00:00Z,30.6671,-87.9365,3.882,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T01:30:00Z,30.6671,-87.9365,3.753,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T02:00:00Z,30.6671,-87.9365,3.635,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T02:30:00Z,30.6671,-87.9365,3.532,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T03:00:00Z,30.6671,-87.9365,3.419,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T03:30:00Z,30.6671,-87.9365,3.307,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T04:00:00Z,30.6671,-87.9365,3.211,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T04:30:00Z,30.6671,-87.9365,3.113,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T05:00:00Z,30.6671,-87.9365,3.02,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T05:30:00Z,30.6671,-87.9365,2.941,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T06:00:00Z,30.6671,-87.9365,2.854,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T06:30:00Z,30.6671,-87.9365,2.775,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T07:00:00Z,30.6671,-87.9365,2.706,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T07:30:00Z,30.6671,-87.9365,2.637,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T08:00:00Z,30.6671,-87.9365,2.579,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T08:30:00Z,30.6671,-87.9365,2.536,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T09:00:00Z,30.6671,-87.9365,2.494,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T09:30:00Z,30.6671,-87.9365,2.455,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T10:00:00Z,30.6671,-87.9365,2.44,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T10:30:00Z,30.6671,-87.9365,2.467,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T11:00:00Z,30.6671,-87.9365,2.499,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T11:30:00Z,30.6671,-87.9365,2.572,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T12:00:00Z,30.6671,-87.9365,2.688,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T12:30:00Z,30.6671,-87.9365,2.789,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T13:00:00Z,30.6671,-87.9365,2.866,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T13:30:00Z,30.6671,-87.9365,2.957,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T14:00:00Z,30.6671,-87.9365,3.054,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T14:30:00Z,30.6671,-87.9365,3.201,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T15:00:00Z,30.6671,-87.9365,3.353,0.07,1111122 