owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-12-01T00:30:00Z,27.4847,-97.3181,0.0,4.6,325.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T01:24:00Z,27.4847,-97.3181,0.0,4.5,350.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T02:30:00Z,27.4847,-97.3181,0.0,4.0,351.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T03:18:00Z,27.4847,-97.3181,0.0,3.2,327.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T04:30:00Z,27.4847,-97.3181,0.0,3.8,9.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T05:36:00Z,27.4847,-97.3181,0.0,3.8,338.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T06:24:00Z,27.4847,-97.3181,0.0,4.1,327.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T07:24:00Z,27.4847,-97.3181,0.0,4.6,332.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T08:30:00Z,27.4847,-97.3181,0.0,6.0,335.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T09:30:00Z,27.4847,-97.3181,0.0,4.3,3.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T10:30:00Z,27.4847,-97.3181,0.0,5.3,5.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T11:24:00Z,27.4847,-97.3181,0.0,5.8,4.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T12:30:00Z,27.4847,-97.3181,0.0,4.3,349.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T13:30:00Z,27.4847,-97.3181,0.0,6.0,6.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T14:24:00Z,27.4847,-97.3181,0.0,5.8,5.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T15:30:00Z,27.4847,-97.3181,0.0,6.5,6.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T16:36:00Z,27.4847,-97.3181,0.0,5.4,6.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T17:24:00Z,27.4847,-97.3181,0.0,4.8,347.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T18:36:00Z,27.4847,-97.3181,0.0,4.8,354.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T19:30:00Z,27.4847,-97.3181,0.0,4.8,357.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T20:30:00Z,27.4847,-97.3181,0.0,3.2,5.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T21:30:00Z,27.4847,-97.3181,0.0,2.4,2.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T22:30:00Z,27.4847,-97.3181,0.0,2.4,13.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-01T23:30:00Z,27.4847,-97.3181,0.0,3.3,319.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T00:30:00Z,27.4847,-97.3181,0.0,3.7,317.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T01:30:00Z,27.4847,-97.3181,0.0,5.3,315.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T02:30:00Z,27.4847,-97.3181,0.0,5.4,317.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T03:24:00Z,27.4847,-97.3181,0.0,4.3,325.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T04:18:00Z,27.4847,-97.3181,0.0,4.9,318.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T05:24:00Z,27.4847,-97.3181,0.0,4.1,342.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T06:36:00Z,27.4847,-97.3181,0.0,4.4,344.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T07:30:00Z,27.4847,-97.3181,0.0,4.9,354.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T08:30:00Z,27.4847,-97.3181,0.0,5.1,315.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T09:24:00Z,27.4847,-97.3181,0.0,4.4,325.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T10:30:00Z,27.4847,-97.3181,0.0,7.4,336.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T11:24:00Z,27.4847,-97.3181,0.0,6.6,358.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T12:30:00Z,27.4847,-97.3181,0.0,6.6,9.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T13:30:00Z,27.4847,-97.3181,0.0,5.7,4.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T14:30:00Z,27.4847,-97.3181,0.0,5.9,338.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T15:30:00Z,27.4847,-97.3181,0.0,6.8,355.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T16:30:00Z,27.4847,-97.3181,0.0,7.4,3.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T17:30:00Z,27.4847,-97.3181,0.0,7.4,357.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T18:36:00Z,27.4847,-97.3181,0.0,7.1,3.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T19:30:00Z,27.4847,-97.3181,0.0,4.8,2.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T20:30:00Z,27.4847,-97.3181,0.0,5.7,345.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T21:30:00Z,27.4847,-97.3181,0.0,4.6,348.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T22:30:00Z,27.4847,-97.3181,0.0,3.3,349.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-02T23:30:00Z,27.4847,-97.3181,0.0,2.5,341.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T00:30:00Z,27.4847,-97.3181,0.0,1.9,312.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T01:24:00Z,27.4847,-97.3181,0.0,2.7,314.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T02:24:00Z,27.4847,-97.3181,0.0,2.8,349.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T03:24:00Z,27.4847,-97.3181,0.0,2.3,338.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T04:30:00Z,27.4847,-97.3181,0.0,1.2,345.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T05:24:00Z,27.4847,-97.3181,0.0,2.2,318.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T06:30:00Z,27.4847,-97.3181,0.0,3.1,320.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T07:30:00Z,27.4847,-97.3181,0.0,3.2,331.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T08:30:00Z,27.4847,-97.3181,0.0,4.1,346.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T09:30:00Z,27.4847,-97.3181,0.0,3.9,358.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T10:30:00Z,27.4847,-97.3181,0.0,3.7,350.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T11:30:00Z,27.4847,-97.3181,0.0,4.6,343.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T12:30:00Z,27.4847,-97.3181,0.0,4.8,354.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T13:24:00Z,27.4847,-97.3181,0.0,6.7,5.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T14:24:00Z,27.4847,-97.3181,0.0,6.6,2.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T15:36:00Z,27.4847,-97.3181,0.0,6.0,5.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T16:30:00Z,27.4847,-97.3181,0.0,4.7,2.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T17:30:00Z,27.4847,-97.3181,0.0,4.8,13.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T18:30:00Z,27.4847,-97.3181,0.0,4.9,17.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T19:24:00Z,27.4847,-97.3181,0.0,5.2,22.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T20:30:00Z,27.4847,-97.3181,0.0,5.2,31.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T21:30:00Z,27.4847,-97.3181,0.0,5.4,33.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T22:30:00Z,27.4847,-97.3181,0.0,4.9,43.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-03T23:24:00Z,27.4847,-97.3181,0.0,4.1,46.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T00:30:00Z,27.4847,-97.3181,0.0,4.4,42.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T01:24:00Z,27.4847,-97.3181,0.0,4.1,39.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T02:36:00Z,27.4847,-97.3181,0.0,3.0,31.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T03:24:00Z,27.4847,-97.3181,0.0,4.8,16.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T04:30:00Z,27.4847,-97.3181,0.0,4.9,9.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T05:30:00Z,27.4847,-97.3181,0.0,4.3,4.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T06:30:00Z,27.4847,-97.3181,0.0,3.7,350.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T07:30:00Z,27.4847,-97.3181,0.0,5.8,20.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T08:30:00Z,27.4847,-97.3181,0.0,6.4,13.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T09:30:00Z,27.4847,-97.3181,0.0,4.7,2.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T10:30:00Z,27.4847,-97.3181,0.0,6.9,15.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T11:36:00Z,27.4847,-97.3181,0.0,6.8,7.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T12:30:00Z,27.4847,-97.3181,0.0,5.3,355.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T13:30:00Z,27.4847,-97.3181,0.0,6.5,9.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T14:30:00Z,27.4847,-97.3181,0.0,8.5,15.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T15:30:00Z,27.4847,-97.3181,0.0,6.6,10.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T16:36:00Z,27.4847,-97.3181,0.0,6.6,10.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T17:30:00Z,27.4847,-97.3181,0.0,6.0,8.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-04T18:18:00Z,27.4847,-97.3181,0.0,5.8,12.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-05T00:48:00Z,27.4847,-97.3181,0.0,4.7,58.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-05T06:48:00Z,27.4847,-97.3181,0.0,2.2,62.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-05T12:48:00Z,27.4847,-97.3181,0.0,3.9,59.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-05T18:48:00Z,27.4847,-97.3181,0.0,4.1,75.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-06T00:48:00Z,27.4847,-97.3181,0.0,3.4,38.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-06T06:48:00Z,27.4847,-97.3181,0.0,3.2,39.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-06T11:18:00Z,27.4847,-97.3181,0.0,5.0,9.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-06T16:42:00Z,27.4847,-97.3181,0.0,4.1,357.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-06T17:18:00Z,27.4847,-97.3181,0.0,4.4,357.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-06T18:18:00Z,27.4847,-97.3181,0.0,5.5,16.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-06T19:18:00Z,27.4847,-97.3181,0.0,4.7,20.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-06T20:18:00Z,27.4847,-97.3181,0.0,4.8,32.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-06T21:18:00Z,27.4847,-97.3181,0.0,3.8,43.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-06T22:18:00Z,27.4847,-97.3181,0.0,3.9,67.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-06T23:18:00Z,27.4847,-97.3181,0.0,3.8,67.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T00:18:00Z,27.4847,-97.3181,0.0,2.0,72.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T01:18:00Z,27.4847,-97.3181,0.0,0.9,48.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T02:24:00Z,27.4847,-97.3181,0.0,0.8,35.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T03:18:00Z,27.4847,-97.3181,0.0,1.0,23.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T05:06:00Z,27.4847,-97.3181,0.0,1.7,301.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T06:18:00Z,27.4847,-97.3181,0.0,2.8,269.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T07:18:00Z,27.4847,-97.3181,0.0,2.8,267.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T08:18:00Z,27.4847,-97.3181,0.0,3.1,296.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T09:18:00Z,27.4847,-97.3181,0.0,1.8,291.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T10:18:00Z,27.4847,-97.3181,0.0,3.1,309.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T11:30:00Z,27.4847,-97.3181,0.0,3.7,325.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T12:18:00Z,27.4847,-97.3181,0.0,3.8,355.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T13:18:00Z,27.4847,-97.3181,0.0,4.9,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T14:18:00Z,27.4847,-97.3181,0.0,4.2,11.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T15:18:00Z,27.4847,-97.3181,0.0,3.2,1.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T16:24:00Z,27.4847,-97.3181,0.0,2.1,3.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T17:18:00Z,27.4847,-97.3181,0.0,2.5,27.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T18:18:00Z,27.4847,-97.3181,0.0,1.9,23.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T19:18:00Z,27.4847,-97.3181,0.0,0.6,343.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T21:18:00Z,27.4847,-97.3181,0.0,3.1,106.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T22:18:00Z,27.4847,-97.3181,0.0,3.2,103.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-07T23:18:00Z,27.4847,-97.3181,0.0,2.1,121.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T00:18:00Z,27.4847,-97.3181,0.0,2.1,115.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T01:42:00Z,27.4847,-97.3181,0.0,2.1,124.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T02:18:00Z,27.4847,-97.3181,0.0,1.4,119.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T03:18:00Z,27.4847,-97.3181,0.0,1.9,132.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T04:18:00Z,27.4847,-97.3181,0.0,2.1,119.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T05:18:00Z,27.4847,-97.3181,0.0,1.7,129.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T06:18:00Z,27.4847,-97.3181,0.0,1.6,185.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T07:18:00Z,27.4847,-97.3181,0.0,1.5,231.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T08:18:00Z,27.4847,-97.3181,0.0,0.6,260.0,0.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T09:24:00Z,27.4847,-97.3181,0.0,0.8,248.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T10:18:00Z,27.4847,-97.3181,0.0,0.5,182.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T11:18:00Z,27.4847,-97.3181,0.0,2.7,264.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T12:18:00Z,27.4847,-97.3181,0.0,2.9,290.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T13:18:00Z,27.4847,-97.3181,0.0,1.8,320.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T14:18:00Z,27.4847,-97.3181,0.0,1.6,308.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T15:18:00Z,27.4847,-97.3181,0.0,2.2,336.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T16:18:00Z,27.4847,-97.3181,0.0,1.5,5.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T17:18:00Z,27.4847,-97.3181,0.0,0.8,263.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T18:24:00Z,27.4847,-97.3181,0.0,0.3,312.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T19:24:00Z,27.4847,-97.3181,0.0,3.2,158.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T20:24:00Z,27.4847,-97.3181,0.0,3.2,136.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T21:18:00Z,27.4847,-97.3181,0.0,3.6,129.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T22:18:00Z,27.4847,-97.3181,0.0,3.6,113.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-08T23:18:00Z,27.4847,-97.3181,0.0,2.6,106.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T00:18:00Z,27.4847,-97.3181,0.0,2.8,105.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T01:18:00Z,27.4847,-97.3181,0.0,2.1,116.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T02:18:00Z,27.4847,-97.3181,0.0,2.2,135.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T03:18:00Z,27.4847,-97.3181,0.0,2.8,150.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T04:18:00Z,27.4847,-97.3181,0.0,3.1,152.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T05:18:00Z,27.4847,-97.3181,0.0,1.1,154.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T06:18:00Z,27.4847,-97.3181,0.0,3.4,172.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T07:18:00Z,27.4847,-97.3181,0.0,1.7,184.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T08:18:00Z,27.4847,-97.3181,0.0,1.8,168.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T09:24:00Z,27.4847,-97.3181,0.0,0.1,144.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T10:18:00Z,27.4847,-97.3181,0.0,0.8,151.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T11:24:00Z,27.4847,-97.3181,0.0,0.3,47.0,0.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T12:18:00Z,27.4847,-97.3181,0.0,1.3,76.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T13:18:00Z,27.4847,-97.3181,0.0,1.1,61.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T14:18:00Z,27.4847,-97.3181,0.0,1.4,30.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T15:18:00Z,27.4847,-97.3181,0.0,1.7,20.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T16:18:00Z,27.4847,-97.3181,0.0,2.0,335.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T17:18:00Z,27.4847,-97.3181,0.0,1.3,341.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T18:18:00Z,27.4847,-97.3181,0.0,0.1,25.0,0.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T19:18:00Z,27.4847,-97.3181,0.0,3.9,146.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T20:18:00Z,27.4847,-97.3181,0.0,4.1,143.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T21:18:00Z,27.4847,-97.3181,0.0,2.9,114.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T22:18:00Z,27.4847,-97.3181,0.0,4.1,103.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-09T23:18:00Z,27.4847,-97.3181,0.0,3.8,107.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T00:18:00Z,27.4847,-97.3181,0.0,2.7,118.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T01:18:00Z,27.4847,-97.3181,0.0,2.8,124.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T02:18:00Z,27.4847,-97.3181,0.0,2.7,139.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T03:18:00Z,27.4847,-97.3181,0.0,3.3,147.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T04:18:00Z,27.4847,-97.3181,0.0,2.9,166.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T05:18:00Z,27.4847,-97.3181,0.0,2.5,165.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T06:18:00Z,27.4847,-97.3181,0.0,4.5,163.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T07:18:00Z,27.4847,-97.3181,0.0,4.7,165.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T08:18:00Z,27.4847,-97.3181,0.0,3.5,176.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T09:24:00Z,27.4847,-97.3181,0.0,3.5,171.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T10:18:00Z,27.4847,-97.3181,0.0,3.3,177.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T11:18:00Z,27.4847,-97.3181,0.0,4.2,179.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T12:18:00Z,27.4847,-97.3181,0.0,6.7,187.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T13:18:00Z,27.4847,-97.3181,0.0,6.6,197.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T14:18:00Z,27.4847,-97.3181,0.0,6.4,186.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T15:18:00Z,27.4847,-97.3181,0.0,6.0,187.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T16:18:00Z,27.4847,-97.3181,0.0,5.0,166.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T17:18:00Z,27.4847,-97.3181,0.0,5.4,151.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T18:18:00Z,27.4847,-97.3181,0.0,5.9,157.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T19:18:00Z,27.4847,-97.3181,0.0,6.9,156.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T20:18:00Z,27.4847,-97.3181,0.0,7.4,151.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T21:18:00Z,27.4847,-97.3181,0.0,6.8,143.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T22:18:00Z,27.4847,-97.3181,0.0,7.6,142.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-10T23:18:00Z,27.4847,-97.3181,0.0,7.4,149.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-11T00:18:00Z,27.4847,-97.3181,0.0,8.5,162.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-11T01:18:00Z,27.4847,-97.3181,0.0,7.0,155.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-11T02:18:00Z,27.4847,-97.3181,0.0,7.1,168.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-11T03:18:00Z,27.4847,-97.3181,0.0,6.1,166.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-11T04:18:00Z,27.4847,-97.3181,0.0,7.8,164.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-11T05:18:00Z,27.4847,-97.3181,0.0,8.0,164.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-11T06:18:00Z,27.4847,-97.3181,0.0,6.6,172.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-11T07:18:00Z,27.4847,-97.3181,0.0,8.1,175.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-11T08:18:00Z,27.4847,-97.3181,0.0,7.4,172.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-12-11T09:24:00Z,27.4847,-97.3181,0.0,5.6,166.0,7.0,'1111122,1111122,1111122' 