owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2008-05-01T00:00:00Z,29.6350,-93.6417,2.0,342.9140237,22.97398746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T00:30:00Z,29.6350,-93.6417,2.0,338.2707782,25.14688251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T01:00:00Z,29.6350,-93.6417,2.0,328.1758147,28.19926417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T01:30:00Z,29.6350,-93.6417,2.0,312.7701028,21.98646174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T02:00:00Z,29.6350,-93.6417,2.0,309.4890087,22.45545145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T02:30:00Z,29.6350,-93.6417,2.0,317.3554485,24.09026359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T03:00:00Z,29.6350,-93.6417,2.0,316.7743924,22.38358774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T03:30:00Z,29.6350,-93.6417,2.0,311.1161577,23.06931512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T04:00:00Z,29.6350,-93.6417,2.0,309.9748434,25.18496377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T04:30:00Z,29.6350,-93.6417,2.0,299.9218888,18.10295556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T05:00:00Z,29.6350,-93.6417,2.0,300.2690278,20.21602582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T05:30:00Z,29.6350,-93.6417,2.0,296.423105,14.40479434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T06:00:00Z,29.6350,-93.6417,2.0,281.9470634,17.29458875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T06:30:00Z,29.6350,-93.6417,2.0,280.100837,15.79479028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T07:00:00Z,29.6350,-93.6417,2.0,281.5781828,13.00460303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T07:30:00Z,29.6350,-93.6417,2.0,280.0522641,11.34413064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T08:00:00Z,29.6350,-93.6417,2.0,253.9648822,10.57128185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T08:30:00Z,29.6350,-93.6417,2.0,253.6915946,11.50280401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T09:00:00Z,29.6350,-93.6417,2.0,235.5720628,14.22091769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T09:30:00Z,29.6350,-93.6417,2.0,241.9941907,11.56412556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T10:00:00Z,29.6350,-93.6417,2.0,239.5173596,13.8781555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T10:30:00Z,29.6350,-93.6417,2.0,256.4346037,10.61614337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T11:00:00Z,29.6350,-93.6417,2.0,240.8677954,10.08584156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T11:30:00Z,29.6350,-93.6417,2.0,241.8102692,8.361782107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T12:00:00Z,29.6350,-93.6417,2.0,252.0082877,5.309623339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T12:30:00Z,29.6350,-93.6417,2.0,247.7735165,5.26089346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T13:00:00Z,29.6350,-93.6417,2.0,260.1414351,6.424865757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T13:30:00Z,29.6350,-93.6417,2.0,273.3583055,3.926741652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T14:00:00Z,29.6350,-93.6417,2.0,258.2248727,7.252613322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T14:30:00Z,29.6350,-93.6417,2.0,249.7840351,6.106144446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T15:00:00Z,29.6350,-93.6417,2.0,265.3806987,5.588148173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T15:30:00Z,29.6350,-93.6417,2.0,303.2104239,9.932255534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T16:00:00Z,29.6350,-93.6417,2.0,279.8552468,6.719144291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T16:30:00Z,29.6350,-93.6417,2.0,287.1297343,7.910910188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T17:00:00Z,29.6350,-93.6417,2.0,275.0116619,5.380566885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T17:30:00Z,29.6350,-93.6417,2.0,305.0650772,7.745844047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T18:00:00Z,29.6350,-93.6417,2.0,314.1209947,5.989899832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T18:30:00Z,29.6350,-93.6417,2.0,302.4715373,2.73806501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T19:00:00Z,29.6350,-93.6417,2.0,253.8794059,3.601610751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T19:30:00Z,29.6350,-93.6417,2.0,236.0612656,7.039211604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T20:00:00Z,29.6350,-93.6417,2.0,223.9923921,6.435666244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T20:30:00Z,29.6350,-93.6417,2.0,56.62749404,7.507982419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T21:00:00Z,29.6350,-93.6417,2.0,97.58112522,5.609028436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T21:30:00Z,29.6350,-93.6417,2.0,100.4816354,6.376401807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T22:00:00Z,29.6350,-93.6417,2.0,99.55805873,2.950965944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T22:30:00Z,29.6350,-93.6417,2.0,52.44750466,2.182154898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T23:00:00Z,29.6350,-93.6417,2.0,75.51315874,4.317267654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-01T23:30:00Z,29.6350,-93.6417,2.0,243.1215022,0.818413099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T00:00:00Z,29.6350,-93.6417,2.0,335.9450448,4.391377916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T00:30:00Z,29.6350,-93.6417,2.0,329.1650703,8.408596791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T01:00:00Z,29.6350,-93.6417,2.0,266.7331477,4.03655794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T01:30:00Z,29.6350,-93.6417,2.0,232.1704972,12.06569103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T02:00:00Z,29.6350,-93.6417,2.0,251.6808916,10.91304266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T02:30:00Z,29.6350,-93.6417,2.0,258.3876392,15.99741542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T03:00:00Z,29.6350,-93.6417,2.0,244.5099433,12.1529338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T03:30:00Z,29.6350,-93.6417,2.0,237.7835273,15.85025552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T04:00:00Z,29.6350,-93.6417,2.0,233.593658,14.57447769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T04:30:00Z,29.6350,-93.6417,2.0,238.5180355,20.87223036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T05:00:00Z,29.6350,-93.6417,2.0,236.254762,17.38985911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T05:30:00Z,29.6350,-93.6417,2.0,236.0047133,21.89155317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T06:00:00Z,29.6350,-93.6417,2.0,235.5011448,26.5367255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T06:30:00Z,29.6350,-93.6417,2.0,242.1859941,30.99031623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T07:00:00Z,29.6350,-93.6417,2.0,237.6464689,30.90798764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T07:30:00Z,29.6350,-93.6417,2.0,238.2595077,29.99614142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T08:00:00Z,29.6350,-93.6417,2.0,239.803924,28.53135293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T08:30:00Z,29.6350,-93.6417,2.0,240.0048957,24.74392451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T09:00:00Z,29.6350,-93.6417,2.0,246.9278109,20.77141545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T09:30:00Z,29.6350,-93.6417,2.0,252.4506179,17.17954598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T10:00:00Z,29.6350,-93.6417,2.0,274.489979,13.54155087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T10:30:00Z,29.6350,-93.6417,2.0,330.9660328,8.200567054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T11:00:00Z,29.6350,-93.6417,2.0,318.0557099,14.99076049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T11:30:00Z,29.6350,-93.6417,2.0,305.3006619,14.31136961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T12:00:00Z,29.6350,-93.6417,2.0,305.5622257,13.75558432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T12:30:00Z,29.6350,-93.6417,2.0,301.4808031,16.54514128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T13:00:00Z,29.6350,-93.6417,2.0,295.8527809,19.05724534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T13:30:00Z,29.6350,-93.6417,2.0,290.0116003,24.37140948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T14:00:00Z,29.6350,-93.6417,2.0,276.9452926,24.06657849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T14:30:00Z,29.6350,-93.6417,2.0,270.758039,27.98244628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T15:00:00Z,29.6350,-93.6417,2.0,265.8534297,26.97058583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T15:30:00Z,29.6350,-93.6417,2.0,267.7977483,28.89133088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T16:00:00Z,29.6350,-93.6417,2.0,267.2215895,23.72788444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T16:30:00Z,29.6350,-93.6417,2.0,264.0013936,30.52713056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T17:00:00Z,29.6350,-93.6417,2.0,258.5475958,29.26257849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T17:30:00Z,29.6350,-93.6417,2.0,262.3158836,33.58152022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T18:00:00Z,29.6350,-93.6417,2.0,254.1759634,32.96935698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T18:30:00Z,29.6350,-93.6417,2.0,254.7810918,30.20939258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T19:00:00Z,29.6350,-93.6417,2.0,241.5629997,33.41126307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T19:30:00Z,29.6350,-93.6417,2.0,230.5212988,35.20047301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T20:00:00Z,29.6350,-93.6417,2.0,226.4349334,35.28862848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T20:30:00Z,29.6350,-93.6417,2.0,230.2745642,37.38040396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T21:00:00Z,29.6350,-93.6417,2.0,230.4180746,40.28711208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T21:30:00Z,29.6350,-93.6417,2.0,231.6918173,50.84801274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T22:00:00Z,29.6350,-93.6417,2.0,242.0113579,52.03593854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T22:30:00Z,29.6350,-93.6417,2.0,239.8588537,54.2094346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T23:00:00Z,29.6350,-93.6417,2.0,242.4184493,54.47023775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-02T23:30:00Z,29.6350,-93.6417,2.0,247.571886,49.09335291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T00:00:00Z,29.6350,-93.6417,2.0,252.6354233,47.04393266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T00:30:00Z,29.6350,-93.6417,2.0,255.2459721,46.29640375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T01:00:00Z,29.6350,-93.6417,2.0,261.6543912,45.95660779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T01:30:00Z,29.6350,-93.6417,2.0,264.0002416,46.59519825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T02:00:00Z,29.6350,-93.6417,2.0,265.5037515,48.86034179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T02:30:00Z,29.6350,-93.6417,2.0,261.3900103,48.16272937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T03:00:00Z,29.6350,-93.6417,2.0,263.9057773,45.96975636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T03:30:00Z,29.6350,-93.6417,2.0,268.6224885,48.68406105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T04:00:00Z,29.6350,-93.6417,2.0,268.2184738,50.83456009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T04:30:00Z,29.6350,-93.6417,2.0,271.0824168,50.30897037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T05:00:00Z,29.6350,-93.6417,2.0,271.0714604,49.21859913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T05:30:00Z,29.6350,-93.6417,2.0,267.7065759,47.73822473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T06:00:00Z,29.6350,-93.6417,2.0,266.1451085,41.50388175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T06:30:00Z,29.6350,-93.6417,2.0,265.0710186,40.38933646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T13:00:00Z,29.6350,-93.6417,2.0,264.6458922,33.54633959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T13:30:00Z,29.6350,-93.6417,2.0,264.9098958,32.68889108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T14:00:00Z,29.6350,-93.6417,2.0,247.5098558,33.54085568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T14:30:00Z,29.6350,-93.6417,2.0,244.5610653,34.80441639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T15:00:00Z,29.6350,-93.6417,2.0,236.0762081,35.40680726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T15:30:00Z,29.6350,-93.6417,2.0,236.1682328,38.22173335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T16:00:00Z,29.6350,-93.6417,2.0,238.3331302,39.43049074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T16:30:00Z,29.6350,-93.6417,2.0,241.1515873,41.76264958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T17:00:00Z,29.6350,-93.6417,2.0,236.0560714,48.26493655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T17:30:00Z,29.6350,-93.6417,2.0,235.9601562,51.8432445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T18:00:00Z,29.6350,-93.6417,2.0,231.6539699,54.12595403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T18:30:00Z,29.6350,-93.6417,2.0,232.6299366,54.10605881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T19:00:00Z,29.6350,-93.6417,2.0,238.5098716,55.48041546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T19:30:00Z,29.6350,-93.6417,2.0,237.78219,57.84660059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T20:00:00Z,29.6350,-93.6417,2.0,238.8264024,60.50682028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T20:30:00Z,29.6350,-93.6417,2.0,239.7327912,59.36176631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T21:00:00Z,29.6350,-93.6417,2.0,240.3880533,57.05117089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T21:30:00Z,29.6350,-93.6417,2.0,238.8733986,53.81818745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T22:00:00Z,29.6350,-93.6417,2.0,242.0492394,54.93836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T22:30:00Z,29.6350,-93.6417,2.0,242.6956303,55.48146087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T23:00:00Z,29.6350,-93.6417,2.0,243.8950721,53.97595205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-03T23:30:00Z,29.6350,-93.6417,2.0,251.9887203,52.55533179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T00:00:00Z,29.6350,-93.6417,2.0,253.2366737,50.82995672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T00:30:00Z,29.6350,-93.6417,2.0,246.3011538,52.22386906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T01:00:00Z,29.6350,-93.6417,2.0,254.5379145,48.65072456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T01:30:00Z,29.6350,-93.6417,2.0,256.7018094,52.69281545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T02:00:00Z,29.6350,-93.6417,2.0,259.6525344,48.54952111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T02:30:00Z,29.6350,-93.6417,2.0,265.9755204,53.7224441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T03:00:00Z,29.6350,-93.6417,2.0,270.3749649,55.07117667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T03:30:00Z,29.6350,-93.6417,2.0,266.3262992,51.97678135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T04:00:00Z,29.6350,-93.6417,2.0,270.5542715,57.93270665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T04:30:00Z,29.6350,-93.6417,2.0,271.2707603,56.83396872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T05:00:00Z,29.6350,-93.6417,2.0,268.6595146,56.01532023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T05:30:00Z,29.6350,-93.6417,2.0,269.9154754,54.50005872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T06:00:00Z,29.6350,-93.6417,2.0,266.3999057,55.10872526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T06:30:00Z,29.6350,-93.6417,2.0,272.8457934,63.85872924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T07:00:00Z,29.6350,-93.6417,2.0,273.8102561,63.05935696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T07:30:00Z,29.6350,-93.6417,2.0,273.5389666,58.65182009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T08:00:00Z,29.6350,-93.6417,2.0,272.4544469,55.35076242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T08:30:00Z,29.6350,-93.6417,2.0,270.5393031,53.16235134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T09:00:00Z,29.6350,-93.6417,2.0,269.3435507,57.6437785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T09:30:00Z,29.6350,-93.6417,2.0,266.217285,55.18018847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T10:00:00Z,29.6350,-93.6417,2.0,268.021536,57.07400897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T10:30:00Z,29.6350,-93.6417,2.0,270.0238595,48.89000409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T11:00:00Z,29.6350,-93.6417,2.0,265.7765996,50.51715352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T11:30:00Z,29.6350,-93.6417,2.0,267.1145062,46.68917862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T12:00:00Z,29.6350,-93.6417,2.0,269.0764663,49.6564447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T12:30:00Z,29.6350,-93.6417,2.0,269.09963,65.57808933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T13:00:00Z,29.6350,-93.6417,2.0,267.2531848,62.40167466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T13:30:00Z,29.6350,-93.6417,2.0,267.310953,60.75688109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T14:00:00Z,29.6350,-93.6417,2.0,268.3011438,66.12905262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T14:30:00Z,29.6350,-93.6417,2.0,276.4782172,56.55104331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T15:00:00Z,29.6350,-93.6417,2.0,271.8704573,52.70807149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T15:30:00Z,29.6350,-93.6417,2.0,273.0628858,50.91270961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T16:00:00Z,29.6350,-93.6417,2.0,274.1688158,49.80173993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T16:30:00Z,29.6350,-93.6417,2.0,274.2651702,46.25808578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T17:00:00Z,29.6350,-93.6417,2.0,267.261027,42.27828402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T17:30:00Z,29.6350,-93.6417,2.0,256.1431659,39.41708386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T18:00:00Z,29.6350,-93.6417,2.0,250.878556,43.04484754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T18:30:00Z,29.6350,-93.6417,2.0,258.4061101,43.58930603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T19:00:00Z,29.6350,-93.6417,2.0,255.2299528,43.57994608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T19:30:00Z,29.6350,-93.6417,2.0,254.6155214,44.02754706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T20:00:00Z,29.6350,-93.6417,2.0,256.815018,46.34155047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T20:30:00Z,29.6350,-93.6417,2.0,256.977466,40.56316063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T21:00:00Z,29.6350,-93.6417,2.0,254.632405,41.24460934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T21:30:00Z,29.6350,-93.6417,2.0,248.4704894,36.73280958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-05-04T22:00:00Z,29.6350,-93.6417,2.0,231.181663,32.2406343,-99999.0,'11111222,11111222,99999999' 