owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T00:00:00Z,30.6671,-87.9365,1.242,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T00:30:00Z,30.6671,-87.9365,1.26,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T01:00:00Z,30.6671,-87.9365,1.276,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T01:30:00Z,30.6671,-87.9365,1.291,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T02:00:00Z,30.6671,-87.9365,1.313,11.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T02:30:00Z,30.6671,-87.9365,1.33,11.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T03:00:00Z,30.6671,-87.9365,1.331,11.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T03:30:00Z,30.6671,-87.9365,1.336,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T04:00:00Z,30.6671,-87.9365,1.339,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T04:30:00Z,30.6671,-87.9365,1.341,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T05:00:00Z,30.6671,-87.9365,1.327,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T05:30:00Z,30.6671,-87.9365,1.304,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T06:00:00Z,30.6671,-87.9365,1.276,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T06:30:00Z,30.6671,-87.9365,1.25,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T07:00:00Z,30.6671,-87.9365,1.219,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T07:30:00Z,30.6671,-87.9365,1.186,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T08:00:00Z,30.6671,-87.9365,1.147,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T08:30:00Z,30.6671,-87.9365,1.108,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T09:00:00Z,30.6671,-87.9365,1.071,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T09:30:00Z,30.6671,-87.9365,1.039,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T10:00:00Z,30.6671,-87.9365,1.001,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T10:30:00Z,30.6671,-87.9365,0.966,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T11:00:00Z,30.6671,-87.9365,0.939,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T11:30:00Z,30.6671,-87.9365,0.915,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T12:00:00Z,30.6671,-87.9365,0.893,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T12:30:00Z,30.6671,-87.9365,0.871,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T13:00:00Z,30.6671,-87.9365,0.856,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T13:30:00Z,30.6671,-87.9365,0.85,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T14:00:00Z,30.6671,-87.9365,0.846,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T14:30:00Z,30.6671,-87.9365,0.859,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T15:00:00Z,30.6671,-87.9365,0.856,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T15:30:00Z,30.6671,-87.9365,0.865,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T16:00:00Z,30.6671,-87.9365,0.911,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T16:30:00Z,30.6671,-87.9365,0.947,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T17:00:00Z,30.6671,-87.9365,0.989,10.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T17:30:00Z,30.6671,-87.9365,1.065,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T18:00:00Z,30.6671,-87.9365,1.101,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T18:30:00Z,30.6671,-87.9365,1.124,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T19:00:00Z,30.6671,-87.9365,1.168,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T19:30:00Z,30.6671,-87.9365,1.2,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T20:00:00Z,30.6671,-87.9365,1.223,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T20:30:00Z,30.6671,-87.9365,1.229,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T21:00:00Z,30.6671,-87.9365,1.248,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T21:30:00Z,30.6671,-87.9365,1.289,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T22:00:00Z,30.6671,-87.9365,1.289,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T22:30:00Z,30.6671,-87.9365,1.33,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T23:00:00Z,30.6671,-87.9365,1.342,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T23:30:00Z,30.6671,-87.9365,1.349,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T00:00:00Z,30.6671,-87.9365,1.398,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T00:30:00Z,30.6671,-87.9365,1.413,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T01:00:00Z,30.6671,-87.9365,1.425,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T01:30:00Z,30.6671,-87.9365,1.461,10.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T02:00:00Z,30.6671,-87.9365,1.487,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T02:30:00Z,30.6671,-87.9365,1.504,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T03:00:00Z,30.6671,-87.9365,1.521,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T03:30:00Z,30.6671,-87.9365,1.538,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T04:00:00Z,30.6671,-87.9365,1.549,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T04:30:00Z,30.6671,-87.9365,1.566,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T05:00:00Z,30.6671,-87.9365,1.558,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T05:30:00Z,30.6671,-87.9365,1.567,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T06:00:00Z,30.6671,-87.9365,1.569,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T06:30:00Z,30.6671,-87.9365,1.53,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T07:00:00Z,30.6671,-87.9365,1.443,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T07:30:00Z,30.6671,-87.9365,1.406,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T08:00:00Z,30.6671,-87.9365,1.351,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T08:30:00Z,30.6671,-87.9365,1.287,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T09:00:00Z,30.6671,-87.9365,1.228,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T09:30:00Z,30.6671,-87.9365,1.196,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T10:00:00Z,30.6671,-87.9365,1.142,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T10:30:00Z,30.6671,-87.9365,1.106,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T11:00:00Z,30.6671,-87.9365,1.062,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T11:30:00Z,30.6671,-87.9365,1.02,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T12:00:00Z,30.6671,-87.9365,0.972,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T12:30:00Z,30.6671,-87.9365,0.911,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T13:00:00Z,30.6671,-87.9365,0.855,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T13:30:00Z,30.6671,-87.9365,0.811,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T14:00:00Z,30.6671,-87.9365,0.766,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T14:30:00Z,30.6671,-87.9365,0.726,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T15:00:00Z,30.6671,-87.9365,0.692,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T15:30:00Z,30.6671,-87.9365,0.666,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T16:00:00Z,30.6671,-87.9365,0.645,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T16:30:00Z,30.6671,-87.9365,0.628,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T17:00:00Z,30.6671,-87.9365,0.618,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T17:30:00Z,30.6671,-87.9365,0.61,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T18:00:00Z,30.6671,-87.9365,0.604,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T18:30:00Z,30.6671,-87.9365,0.593,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T19:00:00Z,30.6671,-87.9365,0.584,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T19:30:00Z,30.6671,-87.9365,0.575,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T20:00:00Z,30.6671,-87.9365,0.568,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T20:30:00Z,30.6671,-87.9365,0.571,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T21:00:00Z,30.6671,-87.9365,0.583,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T21:30:00Z,30.6671,-87.9365,0.611,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T22:00:00Z,30.6671,-87.9365,0.687,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T22:30:00Z,30.6671,-87.9365,0.78,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T23:00:00Z,30.6671,-87.9365,0.853,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T23:30:00Z,30.6671,-87.9365,0.888,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T00:00:00Z,30.6671,-87.9365,0.909,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T00:30:00Z,30.6671,-87.9365,0.948,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T01:00:00Z,30.6671,-87.9365,0.976,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T01:30:00Z,30.6671,-87.9365,1.004,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T02:00:00Z,30.6671,-87.9365,1.076,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T02:30:00Z,30.6671,-87.9365,1.093,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T03:00:00Z,30.6671,-87.9365,1.113,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T03:30:00Z,30.6671,-87.9365,1.129,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T04:00:00Z,30.6671,-87.9365,1.142,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T04:30:00Z,30.6671,-87.9365,1.154,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T05:00:00Z,30.6671,-87.9365,1.15,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T05:30:00Z,30.6671,-87.9365,1.114,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T06:00:00Z,30.6671,-87.9365,1.094,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T06:30:00Z,30.6671,-87.9365,1.073,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T07:00:00Z,30.6671,-87.9365,1.034,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T07:30:00Z,30.6671,-87.9365,0.998,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T08:00:00Z,30.6671,-87.9365,0.97,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T08:30:00Z,30.6671,-87.9365,0.923,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T09:00:00Z,30.6671,-87.9365,0.874,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T09:30:00Z,30.6671,-87.9365,0.832,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T10:00:00Z,30.6671,-87.9365,0.8,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T10:30:00Z,30.6671,-87.9365,0.774,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T11:00:00Z,30.6671,-87.9365,0.751,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T11:30:00Z,30.6671,-87.9365,0.734,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T12:00:00Z,30.6671,-87.9365,0.716,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T12:30:00Z,30.6671,-87.9365,0.701,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T13:00:00Z,30.6671,-87.9365,0.683,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T13:30:00Z,30.6671,-87.9365,0.664,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T14:00:00Z,30.6671,-87.9365,0.646,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T14:30:00Z,30.6671,-87.9365,0.631,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T15:00:00Z,30.6671,-87.9365,0.621,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T15:30:00Z,30.6671,-87.9365,0.619,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T16:00:00Z,30.6671,-87.9365,0.62,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T16:30:00Z,30.6671,-87.9365,0.626,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T17:00:00Z,30.6671,-87.9365,0.642,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T17:30:00Z,30.6671,-87.9365,0.679,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T18:00:00Z,30.6671,-87.9365,0.736,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T18:30:00Z,30.6671,-87.9365,0.775,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T19:00:00Z,30.6671,-87.9365,0.816,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T19:30:00Z,30.6671,-87.9365,0.859,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T20:00:00Z,30.6671,-87.9365,0.89,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T20:30:00Z,30.6671,-87.9365,0.903,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T21:00:00Z,30.6671,-87.9365,0.914,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T21:30:00Z,30.6671,-87.9365,0.953,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T22:00:00Z,30.6671,-87.9365,0.948,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T22:30:00Z,30.6671,-87.9365,0.954,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T23:00:00Z,30.6671,-87.9365,0.979,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T23:30:00Z,30.6671,-87.9365,0.986,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T00:00:00Z,30.6671,-87.9365,0.979,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T00:30:00Z,30.6671,-87.9365,0.998,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T01:00:00Z,30.6671,-87.9365,1.01,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T01:30:00Z,30.6671,-87.9365,1.029,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T02:00:00Z,30.6671,-87.9365,1.04,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T02:30:00Z,30.6671,-87.9365,1.089,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T03:00:00Z,30.6671,-87.9365,1.115,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T03:30:00Z,30.6671,-87.9365,1.142,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T04:00:00Z,30.6671,-87.9365,1.192,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T04:30:00Z,30.6671,-87.9365,1.201,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T05:00:00Z,30.6671,-87.9365,1.193,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T05:30:00Z,30.6671,-87.9365,1.182,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T06:00:00Z,30.6671,-87.9365,1.196,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T06:30:00Z,30.6671,-87.9365,1.188,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T07:00:00Z,30.6671,-87.9365,1.161,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T07:30:00Z,30.6671,-87.9365,1.133,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T08:00:00Z,30.6671,-87.9365,1.12,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T08:30:00Z,30.6671,-87.9365,1.084,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T09:00:00Z,30.6671,-87.9365,1.048,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T09:30:00Z,30.6671,-87.9365,1.003,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T10:00:00Z,30.6671,-87.9365,0.958,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T10:30:00Z,30.6671,-87.9365,0.918,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T11:00:00Z,30.6671,-87.9365,0.885,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T11:30:00Z,30.6671,-87.9365,0.856,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T12:00:00Z,30.6671,-87.9365,0.83,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T12:30:00Z,30.6671,-87.9365,0.812,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T13:00:00Z,30.6671,-87.9365,0.798,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T13:30:00Z,30.6671,-87.9365,0.784,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T14:00:00Z,30.6671,-87.9365,0.766,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T14:30:00Z,30.6671,-87.9365,0.747,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T15:00:00Z,30.6671,-87.9365,0.728,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T15:30:00Z,30.6671,-87.9365,0.707,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T16:00:00Z,30.6671,-87.9365,0.688,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T16:30:00Z,30.6671,-87.9365,0.675,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T17:00:00Z,30.6671,-87.9365,0.674,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T17:30:00Z,30.6671,-87.9365,0.681,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T18:00:00Z,30.6671,-87.9365,0.692,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T18:30:00Z,30.6671,-87.9365,0.713,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T19:00:00Z,30.6671,-87.9365,0.718,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T19:30:00Z,30.6671,-87.9365,0.726,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T20:00:00Z,30.6671,-87.9365,0.75,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T20:30:00Z,30.6671,-87.9365,0.759,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T21:00:00Z,30.6671,-87.9365,0.768,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T21:30:00Z,30.6671,-87.9365,0.805,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T22:00:00Z,30.6671,-87.9365,0.841,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T22:30:00Z,30.6671,-87.9365,0.847,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T23:00:00Z,30.6671,-87.9365,0.834,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T23:30:00Z,30.6671,-87.9365,0.827,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T00:00:00Z,30.6671,-87.9365,0.831,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T00:30:00Z,30.6671,-87.9365,0.816,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T01:00:00Z,30.6671,-87.9365,0.792,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T01:30:00Z,30.6671,-87.9365,0.788,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T02:00:00Z,30.6671,-87.9365,0.818,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T02:30:00Z,30.6671,-87.9365,0.885,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T03:00:00Z,30.6671,-87.9365,0.98,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T03:30:00Z,30.6671,-87.9365,1.024,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T04:00:00Z,30.6671,-87.9365,1.065,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T04:30:00Z,30.6671,-87.9365,1.085,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T05:00:00Z,30.6671,-87.9365,1.084,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T05:30:00Z,30.6671,-87.9365,1.07,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T06:00:00Z,30.6671,-87.9365,1.067,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T06:30:00Z,30.6671,-87.9365,1.053,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T07:00:00Z,30.6671,-87.9365,1.101,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T07:30:00Z,30.6671,-87.9365,1.106,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T08:00:00Z,30.6671,-87.9365,1.093,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T08:30:00Z,30.6671,-87.9365,1.06,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T09:00:00Z,30.6671,-87.9365,0.987,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T09:30:00Z,30.6671,-87.9365,0.937,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T10:00:00Z,30.6671,-87.9365,0.973,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T10:30:00Z,30.6671,-87.9365,0.925,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T11:00:00Z,30.6671,-87.9365,0.883,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T11:30:00Z,30.6671,-87.9365,0.847,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T12:00:00Z,30.6671,-87.9365,0.834,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T12:30:00Z,30.6671,-87.9365,0.833,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T13:00:00Z,30.6671,-87.9365,0.814,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T13:30:00Z,30.6671,-87.9365,0.788,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T14:00:00Z,30.6671,-87.9365,0.76,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T14:30:00Z,30.6671,-87.9365,0.731,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T15:00:00Z,30.6671,-87.9365,0.702,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T15:30:00Z,30.6671,-87.9365,0.678,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T16:00:00Z,30.6671,-87.9365,0.658,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T16:30:00Z,30.6671,-87.9365,0.644,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T17:00:00Z,30.6671,-87.9365,0.631,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T17:30:00Z,30.6671,-87.9365,0.619,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T18:00:00Z,30.6671,-87.9365,0.617,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T18:30:00Z,30.6671,-87.9365,0.624,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T19:00:00Z,30.6671,-87.9365,0.628,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T19:30:00Z,30.6671,-87.9365,0.628,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T20:00:00Z,30.6671,-87.9365,0.637,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T20:30:00Z,30.6671,-87.9365,0.654,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T21:00:00Z,30.6671,-87.9365,0.679,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T21:30:00Z,30.6671,-87.9365,0.7,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T22:00:00Z,30.6671,-87.9365,0.75,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T22:30:00Z,30.6671,-87.9365,0.834,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T23:00:00Z,30.6671,-87.9365,0.889,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T23:30:00Z,30.6671,-87.9365,0.89,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T00:00:00Z,30.6671,-87.9365,0.871,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T00:30:00Z,30.6671,-87.9365,0.865,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T01:00:00Z,30.6671,-87.9365,0.865,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T01:30:00Z,30.6671,-87.9365,0.846,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T02:00:00Z,30.6671,-87.9365,0.827,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T02:30:00Z,30.6671,-87.9365,0.811,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T03:00:00Z,30.6671,-87.9365,0.82,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T03:30:00Z,30.6671,-87.9365,0.817,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T04:00:00Z,30.6671,-87.9365,0.797,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T04:30:00Z,30.6671,-87.9365,0.789,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T05:00:00Z,30.6671,-87.9365,0.783,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T05:30:00Z,30.6671,-87.9365,0.777,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T06:00:00Z,30.6671,-87.9365,0.768,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T06:30:00Z,30.6671,-87.9365,0.758,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T07:00:00Z,30.6671,-87.9365,0.748,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T07:30:00Z,30.6671,-87.9365,0.74,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T08:00:00Z,30.6671,-87.9365,0.735,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T08:30:00Z,30.6671,-87.9365,0.733,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T09:00:00Z,30.6671,-87.9365,0.726,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T09:30:00Z,30.6671,-87.9365,0.721,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T10:00:00Z,30.6671,-87.9365,0.727,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T10:30:00Z,30.6671,-87.9365,0.731,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T11:00:00Z,30.6671,-87.9365,0.727,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T11:30:00Z,30.6671,-87.9365,0.725,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T12:00:00Z,30.6671,-87.9365,0.723,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T12:30:00Z,30.6671,-87.9365,0.708,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T13:00:00Z,30.6671,-87.9365,0.691,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T13:30:00Z,30.6671,-87.9365,0.68,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T14:00:00Z,30.6671,-87.9365,0.671,10.48,1111122 