owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-03-01T00:00:00Z,27.8903,-94.0367,2.0,153.682832,5.165365428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T00:30:00Z,27.8903,-94.0367,2.0,121.1254444,9.111756142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T01:00:00Z,27.8903,-94.0367,2.0,24.25730412,1.776879287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T01:30:00Z,27.8903,-94.0367,2.0,134.2726266,5.013790981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T02:00:00Z,27.8903,-94.0367,2.0,85.9817004,2.425963726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T02:30:00Z,27.8903,-94.0367,2.0,49.9138925,3.136941185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T03:00:00Z,27.8903,-94.0367,2.0,51.61134173,2.640927867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T03:30:00Z,27.8903,-94.0367,2.0,259.2607071,2.361355543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T04:00:00Z,27.8903,-94.0367,2.0,304.5796277,1.2509996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T04:30:00Z,27.8903,-94.0367,2.0,304.334812,2.712655525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T05:00:00Z,27.8903,-94.0367,2.0,354.4008842,1.024890238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T05:30:00Z,27.8903,-94.0367,2.0,7.24470037,3.568487074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T06:00:00Z,27.8903,-94.0367,2.0,283.6562511,2.922618689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T06:30:00Z,27.8903,-94.0367,2.0,312.7298713,3.212786952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T07:00:00Z,27.8903,-94.0367,2.0,36.0274996,1.088117641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T07:30:00Z,27.8903,-94.0367,2.0,233.1297677,3.2,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T08:00:00Z,27.8903,-94.0367,2.0,28.86531175,3.231485726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T08:30:00Z,27.8903,-94.0367,2.0,310.842719,3.608670115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T09:00:00Z,27.8903,-94.0367,2.0,334.327296,2.585207922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T09:30:00Z,27.8903,-94.0367,2.0,350.6618373,4.560438575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T10:00:00Z,27.8903,-94.0367,2.0,335.5684569,7.80928934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T10:30:00Z,27.8903,-94.0367,2.0,273.3278174,2.584356787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T11:00:00Z,27.8903,-94.0367,2.0,281.3103269,1.98861761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T11:30:00Z,27.8903,-94.0367,2.0,284.1727255,4.084311447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T12:00:00Z,27.8903,-94.0367,2.0,313.9544667,3.486617272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T12:30:00Z,27.8903,-94.0367,2.0,331.5573483,4.640096982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T13:00:00Z,27.8903,-94.0367,2.0,343.8683874,4.642811648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T13:30:00Z,27.8903,-94.0367,2.0,326.7439726,8.060024814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T14:00:00Z,27.8903,-94.0367,2.0,342.2519836,6.068846678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T14:30:00Z,27.8903,-94.0367,2.0,342.7965008,5.003878496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T15:00:00Z,27.8903,-94.0367,2.0,293.3998175,5.992862421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T15:30:00Z,27.8903,-94.0367,2.0,335.5805148,9.796371777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T16:00:00Z,27.8903,-94.0367,2.0,341.8191981,10.70441498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T16:30:00Z,27.8903,-94.0367,2.0,347.9362952,9.090770044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T17:00:00Z,27.8903,-94.0367,2.0,329.6670174,9.662815325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T17:30:00Z,27.8903,-94.0367,2.0,333.986629,9.758652571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T18:00:00Z,27.8903,-94.0367,2.0,355.3626062,14.34697181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T18:30:00Z,27.8903,-94.0367,2.0,337.2557989,13.08772326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T19:00:00Z,27.8903,-94.0367,2.0,334.012488,8.877640452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T19:30:00Z,27.8903,-94.0367,2.0,333.3101219,10.24121575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T20:00:00Z,27.8903,-94.0367,2.0,354.8011397,11.14585573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T20:30:00Z,27.8903,-94.0367,2.0,359.102409,10.2112536,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T21:00:00Z,27.8903,-94.0367,2.0,353.974936,11.05104972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T21:30:00Z,27.8903,-94.0367,2.0,347.435667,8.688066528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T22:00:00Z,27.8903,-94.0367,2.0,5.076473296,11.41477113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T22:30:00Z,27.8903,-94.0367,2.0,24.31996771,9.931293974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T23:00:00Z,27.8903,-94.0367,2.0,39.38508848,18.13947353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-01T23:30:00Z,27.8903,-94.0367,2.0,39.18630021,14.44980623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T00:00:00Z,27.8903,-94.0367,2.0,57.65989291,17.77752795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T00:30:00Z,27.8903,-94.0367,2.0,44.30863963,16.40607205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T01:00:00Z,27.8903,-94.0367,2.0,43.38277553,18.03840902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T01:30:00Z,27.8903,-94.0367,2.0,59.38529526,15.7678724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T02:00:00Z,27.8903,-94.0367,2.0,39.97350535,15.73708042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T02:30:00Z,27.8903,-94.0367,2.0,48.58330411,14.70829018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T03:00:00Z,27.8903,-94.0367,2.0,43.73798185,11.55692866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T03:30:00Z,27.8903,-94.0367,2.0,41.88326784,13.91523266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T04:00:00Z,27.8903,-94.0367,2.0,42.21313315,12.07044738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T04:30:00Z,27.8903,-94.0367,2.0,35.24700466,17.86516723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T05:00:00Z,27.8903,-94.0367,2.0,40.14754996,14.37751717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T05:30:00Z,27.8903,-94.0367,2.0,22.91410807,14.53711457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T06:00:00Z,27.8903,-94.0367,2.0,11.34925285,11.48456355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T06:30:00Z,27.8903,-94.0367,2.0,9.268025049,9.686444136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T07:00:00Z,27.8903,-94.0367,2.0,2.992375412,11.68593171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T07:30:00Z,27.8903,-94.0367,2.0,5.630880049,10.70163539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T08:00:00Z,27.8903,-94.0367,2.0,11.09390753,14.03220938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T08:30:00Z,27.8903,-94.0367,2.0,23.18903395,7.745766586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T09:00:00Z,27.8903,-94.0367,2.0,342.7480809,7.047056123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T09:30:00Z,27.8903,-94.0367,2.0,349.7974427,9.540869981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T10:00:00Z,27.8903,-94.0367,2.0,0.702471251,9.790735417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T10:30:00Z,27.8903,-94.0367,2.0,351.9426226,10.05930912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T11:00:00Z,27.8903,-94.0367,2.0,0.000210459,6.12,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T11:30:00Z,27.8903,-94.0367,2.0,333.0524054,6.024101593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T12:00:00Z,27.8903,-94.0367,2.0,323.2640441,6.002016328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T12:30:00Z,27.8903,-94.0367,2.0,340.0028429,6.842550694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T13:00:00Z,27.8903,-94.0367,2.0,321.7057453,5.389666038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T13:30:00Z,27.8903,-94.0367,2.0,354.5033308,4.802082881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T14:00:00Z,27.8903,-94.0367,2.0,336.0287218,6.424095267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T14:30:00Z,27.8903,-94.0367,2.0,323.6228996,6.980257875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T15:00:00Z,27.8903,-94.0367,2.0,329.1229125,9.099725271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T15:30:00Z,27.8903,-94.0367,2.0,341.0036007,12.90271289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T16:00:00Z,27.8903,-94.0367,2.0,349.6660768,19.23197598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T16:30:00Z,27.8903,-94.0367,2.0,356.8701989,19.77950707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T17:00:00Z,27.8903,-94.0367,2.0,11.57279859,18.39392563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T17:30:00Z,27.8903,-94.0367,2.0,15.30128535,19.66715536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T18:00:00Z,27.8903,-94.0367,2.0,11.90008567,23.61755703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T18:30:00Z,27.8903,-94.0367,2.0,6.68786843,25.67469766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T19:00:00Z,27.8903,-94.0367,2.0,16.26435564,17.28160004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T19:30:00Z,27.8903,-94.0367,2.0,20.10132937,19.90230389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T20:00:00Z,27.8903,-94.0367,2.0,12.21263576,17.68010181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T20:30:00Z,27.8903,-94.0367,2.0,21.13870532,16.6932711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T21:00:00Z,27.8903,-94.0367,2.0,14.45361503,16.98764551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T21:30:00Z,27.8903,-94.0367,2.0,13.5310807,14.57453258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T22:00:00Z,27.8903,-94.0367,2.0,26.65692139,16.76158704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T22:30:00Z,27.8903,-94.0367,2.0,22.4438902,11.7608248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T23:00:00Z,27.8903,-94.0367,2.0,8.358732742,11.35056827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-02T23:30:00Z,27.8903,-94.0367,2.0,19.66877167,10.42844667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T00:00:00Z,27.8903,-94.0367,2.0,18.83283374,7.744604574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T00:30:00Z,27.8903,-94.0367,2.0,0.000210459,6.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T01:00:00Z,27.8903,-94.0367,2.0,43.13243076,2.603536057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T01:30:00Z,27.8903,-94.0367,2.0,18.61585893,7.017129043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T02:00:00Z,27.8903,-94.0367,2.0,46.27646807,5.396563721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T02:30:00Z,27.8903,-94.0367,2.0,293.3647108,1.361653407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T03:00:00Z,27.8903,-94.0367,2.0,29.01759794,4.49414063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T03:30:00Z,27.8903,-94.0367,2.0,359.4214862,0.990050504,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T04:00:00Z,27.8903,-94.0367,2.0,65.19439225,2.621907702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T04:30:00Z,27.8903,-94.0367,2.0,73.49126374,4.610043384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T05:00:00Z,27.8903,-94.0367,2.0,18.43511617,1.802498266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T05:30:00Z,27.8903,-94.0367,2.0,335.297838,2.201454065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T06:00:00Z,27.8903,-94.0367,2.0,4.398905528,8.735731223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T06:30:00Z,27.8903,-94.0367,2.0,196.4105358,7.610026281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T07:00:00Z,27.8903,-94.0367,2.0,173.9766226,10.5783978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T07:30:00Z,27.8903,-94.0367,2.0,166.4799357,6.458985989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T08:00:00Z,27.8903,-94.0367,2.0,160.8424746,9.781702306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T08:30:00Z,27.8903,-94.0367,2.0,187.4603382,15.24909178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T09:00:00Z,27.8903,-94.0367,2.0,172.7558753,16.73356208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T09:30:00Z,27.8903,-94.0367,2.0,176.4215891,19.06717074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T10:00:00Z,27.8903,-94.0367,2.0,182.1244546,17.80223862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T10:30:00Z,27.8903,-94.0367,2.0,200.8511636,25.20046428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T11:00:00Z,27.8903,-94.0367,2.0,187.7359905,18.72038728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T11:30:00Z,27.8903,-94.0367,2.0,195.0335695,22.7072015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T12:00:00Z,27.8903,-94.0367,2.0,199.6810476,23.84288993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T12:30:00Z,27.8903,-94.0367,2.0,203.9787556,28.14945825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T13:00:00Z,27.8903,-94.0367,2.0,201.8310898,24.87389395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T13:30:00Z,27.8903,-94.0367,2.0,206.5054839,30.2495438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T14:00:00Z,27.8903,-94.0367,2.0,200.4855198,28.63062696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T14:30:00Z,27.8903,-94.0367,2.0,197.1846959,29.71667041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T15:00:00Z,27.8903,-94.0367,2.0,210.1860302,28.81784517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T15:30:00Z,27.8903,-94.0367,2.0,208.6506339,22.6082109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T16:00:00Z,27.8903,-94.0367,2.0,206.8285688,24.28395561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T16:30:00Z,27.8903,-94.0367,2.0,218.2087481,24.21861474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T17:00:00Z,27.8903,-94.0367,2.0,221.9449704,26.40553162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T17:30:00Z,27.8903,-94.0367,2.0,218.0487416,19.63215729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T18:00:00Z,27.8903,-94.0367,2.0,230.2227203,17.94309059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T18:30:00Z,27.8903,-94.0367,2.0,219.7919577,22.04667095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T19:00:00Z,27.8903,-94.0367,2.0,224.0740531,20.57242086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T19:30:00Z,27.8903,-94.0367,2.0,224.7418656,20.42852173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T20:00:00Z,27.8903,-94.0367,2.0,227.6422234,6.441521559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T20:30:00Z,27.8903,-94.0367,2.0,236.1981992,15.69249821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T21:00:00Z,27.8903,-94.0367,2.0,224.079424,22.45353647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T21:30:00Z,27.8903,-94.0367,2.0,240.1819069,7.803031462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T22:00:00Z,27.8903,-94.0367,2.0,218.1748686,12.55525786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T22:30:00Z,27.8903,-94.0367,2.0,250.0129969,13.89698169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T23:00:00Z,27.8903,-94.0367,2.0,229.8843359,12.78851047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-03T23:30:00Z,27.8903,-94.0367,2.0,239.4204237,13.54354828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T00:00:00Z,27.8903,-94.0367,2.0,219.9917241,16.52452722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T00:30:00Z,27.8903,-94.0367,2.0,218.6537035,15.41747385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T01:00:00Z,27.8903,-94.0367,2.0,226.7530851,11.09262818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T01:30:00Z,27.8903,-94.0367,2.0,214.9184177,12.80542463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T02:00:00Z,27.8903,-94.0367,2.0,219.5522026,10.72575405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T02:30:00Z,27.8903,-94.0367,2.0,233.7094677,5.930303534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T03:00:00Z,27.8903,-94.0367,2.0,255.215552,5.760711762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T03:30:00Z,27.8903,-94.0367,2.0,207.2028899,5.621823548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T04:00:00Z,27.8903,-94.0367,2.0,209.0651833,10.25095118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T04:30:00Z,27.8903,-94.0367,2.0,207.7257162,5.738928471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T05:00:00Z,27.8903,-94.0367,2.0,251.8841085,6.239270791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T05:30:00Z,27.8903,-94.0367,2.0,226.1073507,9.144599499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T06:00:00Z,27.8903,-94.0367,2.0,174.8053728,2.429979424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T06:30:00Z,27.8903,-94.0367,2.0,236.3547406,7.039147676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T07:00:00Z,27.8903,-94.0367,2.0,284.3412307,4.562159576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T07:30:00Z,27.8903,-94.0367,2.0,321.9783567,5.471105921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T08:00:00Z,27.8903,-94.0367,2.0,282.3575918,8.691357777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T08:30:00Z,27.8903,-94.0367,2.0,211.1618994,3.961641074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T09:00:00Z,27.8903,-94.0367,2.0,247.8901824,5.871771453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T09:30:00Z,27.8903,-94.0367,2.0,28.03399679,0.87235314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T10:00:00Z,27.8903,-94.0367,2.0,186.4878895,5.132874438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T10:30:00Z,27.8903,-94.0367,2.0,274.0176414,6.566132804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T11:00:00Z,27.8903,-94.0367,2.0,212.7181,12.26618523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T11:30:00Z,27.8903,-94.0367,2.0,188.1787183,8.294365557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T12:00:00Z,27.8903,-94.0367,2.0,200.0352579,7.4722152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T12:30:00Z,27.8903,-94.0367,2.0,171.6701524,6.902818265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T13:00:00Z,27.8903,-94.0367,2.0,184.3712528,16.13694519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T13:30:00Z,27.8903,-94.0367,2.0,205.7865816,12.18322207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T14:00:00Z,27.8903,-94.0367,2.0,208.0584254,19.5588241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T14:30:00Z,27.8903,-94.0367,2.0,198.4924946,21.94305585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T15:00:00Z,27.8903,-94.0367,2.0,208.6425113,21.21634511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T15:30:00Z,27.8903,-94.0367,2.0,217.5808369,19.49550205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-03-04T16:00:00Z,27.8903,-94.0367,2.0,214.2154117,19.34875707,-99999.0,'11111222,11111222,99999999' 