owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:00:00Z,29.2533,-90.6633,1.0,3.4,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:15:00Z,29.2533,-90.6633,1.0,1.2,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:30:00Z,29.2533,-90.6633,1.0,2.0,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:45:00Z,29.2533,-90.6633,1.0,2.4,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:00:00Z,29.2533,-90.6633,1.0,1.8,216.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:15:00Z,29.2533,-90.6633,1.0,1.8,214.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:30:00Z,29.2533,-90.6633,1.0,1.5,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:45:00Z,29.2533,-90.6633,1.0,0.8,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:00:00Z,29.2533,-90.6633,1.0,0.5,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:15:00Z,29.2533,-90.6633,1.0,0.8,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:30:00Z,29.2533,-90.6633,1.0,1.6,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:45:00Z,29.2533,-90.6633,1.0,1.5,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:00:00Z,29.2533,-90.6633,1.0,2.3,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:15:00Z,29.2533,-90.6633,1.0,1.4,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:30:00Z,29.2533,-90.6633,1.0,0.4,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:45:00Z,29.2533,-90.6633,1.0,0.4,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:00:00Z,29.2533,-90.6633,1.0,1.3,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:15:00Z,29.2533,-90.6633,1.0,2.1,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:30:00Z,29.2533,-90.6633,1.0,1.6,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:45:00Z,29.2533,-90.6633,1.0,1.3,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:00:00Z,29.2533,-90.6633,1.0,1.7,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:15:00Z,29.2533,-90.6633,1.0,1.5,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:30:00Z,29.2533,-90.6633,1.0,1.0,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:45:00Z,29.2533,-90.6633,1.0,1.8,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:00:00Z,29.2533,-90.6633,1.0,1.6,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:15:00Z,29.2533,-90.6633,1.0,2.9,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:30:00Z,29.2533,-90.6633,1.0,1.9,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:45:00Z,29.2533,-90.6633,1.0,3.7,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:00:00Z,29.2533,-90.6633,1.0,2.8,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:15:00Z,29.2533,-90.6633,1.0,3.3,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:30:00Z,29.2533,-90.6633,1.0,2.6,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:45:00Z,29.2533,-90.6633,1.0,2.2,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:00:00Z,29.2533,-90.6633,1.0,1.7,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:15:00Z,29.2533,-90.6633,1.0,1.2,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:30:00Z,29.2533,-90.6633,1.0,3.8,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:45:00Z,29.2533,-90.6633,1.0,4.4,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:00:00Z,29.2533,-90.6633,1.0,4.3,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:15:00Z,29.2533,-90.6633,1.0,3.5,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:30:00Z,29.2533,-90.6633,1.0,4.1,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:45:00Z,29.2533,-90.6633,1.0,5.5,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:00:00Z,29.2533,-90.6633,1.0,4.9,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:15:00Z,29.2533,-90.6633,1.0,4.9,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:30:00Z,29.2533,-90.6633,1.0,4.0,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:45:00Z,29.2533,-90.6633,1.0,3.3,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:00:00Z,29.2533,-90.6633,1.0,4.3,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:15:00Z,29.2533,-90.6633,1.0,4.4,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:30:00Z,29.2533,-90.6633,1.0,3.7,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:45:00Z,29.2533,-90.6633,1.0,5.2,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:00:00Z,29.2533,-90.6633,1.0,2.3,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:15:00Z,29.2533,-90.6633,1.0,3.6,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:30:00Z,29.2533,-90.6633,1.0,5.5,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:45:00Z,29.2533,-90.6633,1.0,3.6,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:00:00Z,29.2533,-90.6633,1.0,6.7,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:15:00Z,29.2533,-90.6633,1.0,6.1,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:30:00Z,29.2533,-90.6633,1.0,2.8,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:45:00Z,29.2533,-90.6633,1.0,4.2,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:00:00Z,29.2533,-90.6633,1.0,6.3,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:15:00Z,29.2533,-90.6633,1.0,4.9,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:30:00Z,29.2533,-90.6633,1.0,6.5,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:45:00Z,29.2533,-90.6633,1.0,6.2,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:00:00Z,29.2533,-90.6633,1.0,5.4,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:15:00Z,29.2533,-90.6633,1.0,4.8,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:30:00Z,29.2533,-90.6633,1.0,4.8,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:45:00Z,29.2533,-90.6633,1.0,3.7,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:00:00Z,29.2533,-90.6633,1.0,3.7,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:15:00Z,29.2533,-90.6633,1.0,2.2,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:30:00Z,29.2533,-90.6633,1.0,2.7,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:45:00Z,29.2533,-90.6633,1.0,1.9,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:00:00Z,29.2533,-90.6633,1.0,2.3,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:15:00Z,29.2533,-90.6633,1.0,1.6,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:30:00Z,29.2533,-90.6633,1.0,1.6,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:45:00Z,29.2533,-90.6633,1.0,1.6,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:00:00Z,29.2533,-90.6633,1.0,1.4,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:15:00Z,29.2533,-90.6633,1.0,1.7,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:30:00Z,29.2533,-90.6633,1.0,2.8,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:45:00Z,29.2533,-90.6633,1.0,1.9,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:00:00Z,29.2533,-90.6633,1.0,1.8,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:15:00Z,29.2533,-90.6633,1.0,2.1,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:30:00Z,29.2533,-90.6633,1.0,2.7,320.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:45:00Z,29.2533,-90.6633,1.0,2.0,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:00:00Z,29.2533,-90.6633,1.0,1.7,329.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:15:00Z,29.2533,-90.6633,1.0,1.9,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:30:00Z,29.2533,-90.6633,1.0,1.3,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:45:00Z,29.2533,-90.6633,1.0,4.4,321.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:00:00Z,29.2533,-90.6633,1.0,3.4,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:15:00Z,29.2533,-90.6633,1.0,2.1,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:30:00Z,29.2533,-90.6633,1.0,3.8,329.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:45:00Z,29.2533,-90.6633,1.0,4.7,303.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:00:00Z,29.2533,-90.6633,1.0,5.9,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:15:00Z,29.2533,-90.6633,1.0,5.6,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:30:00Z,29.2533,-90.6633,1.0,3.3,323.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:45:00Z,29.2533,-90.6633,1.0,7.5,296.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:00:00Z,29.2533,-90.6633,1.0,4.8,306.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:15:00Z,29.2533,-90.6633,1.0,3.4,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:30:00Z,29.2533,-90.6633,1.0,4.0,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:45:00Z,29.2533,-90.6633,1.0,5.3,314.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:00:00Z,29.2533,-90.6633,1.0,6.0,334.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:15:00Z,29.2533,-90.6633,1.0,5.5,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:30:00Z,29.2533,-90.6633,1.0,5.7,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:45:00Z,29.2533,-90.6633,1.0,5.8,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:00:00Z,29.2533,-90.6633,1.0,6.9,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:15:00Z,29.2533,-90.6633,1.0,7.3,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:30:00Z,29.2533,-90.6633,1.0,8.6,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:45:00Z,29.2533,-90.6633,1.0,6.8,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:00:00Z,29.2533,-90.6633,1.0,5.7,353.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:15:00Z,29.2533,-90.6633,1.0,8.5,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:30:00Z,29.2533,-90.6633,1.0,8.6,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:45:00Z,29.2533,-90.6633,1.0,8.0,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:00:00Z,29.2533,-90.6633,1.0,8.7,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:15:00Z,29.2533,-90.6633,1.0,5.4,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:30:00Z,29.2533,-90.6633,1.0,4.7,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:45:00Z,29.2533,-90.6633,1.0,6.3,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:00:00Z,29.2533,-90.6633,1.0,7.4,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:15:00Z,29.2533,-90.6633,1.0,4.9,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:30:00Z,29.2533,-90.6633,1.0,7.1,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:45:00Z,29.2533,-90.6633,1.0,8.0,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:00:00Z,29.2533,-90.6633,1.0,8.2,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:15:00Z,29.2533,-90.6633,1.0,8.5,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:30:00Z,29.2533,-90.6633,1.0,8.3,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:45:00Z,29.2533,-90.6633,1.0,3.6,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:00:00Z,29.2533,-90.6633,1.0,6.8,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:15:00Z,29.2533,-90.6633,1.0,7.4,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:30:00Z,29.2533,-90.6633,1.0,6.5,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:45:00Z,29.2533,-90.6633,1.0,5.0,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:00:00Z,29.2533,-90.6633,1.0,2.7,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:15:00Z,29.2533,-90.6633,1.0,2.6,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:30:00Z,29.2533,-90.6633,1.0,2.9,23.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:45:00Z,29.2533,-90.6633,1.0,5.2,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:00:00Z,29.2533,-90.6633,1.0,5.5,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:15:00Z,29.2533,-90.6633,1.0,5.1,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:30:00Z,29.2533,-90.6633,1.0,4.3,313.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:45:00Z,29.2533,-90.6633,1.0,4.5,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:00:00Z,29.2533,-90.6633,1.0,6.4,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:15:00Z,29.2533,-90.6633,1.0,7.9,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:30:00Z,29.2533,-90.6633,1.0,7.0,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:45:00Z,29.2533,-90.6633,1.0,7.4,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:00:00Z,29.2533,-90.6633,1.0,5.2,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:15:00Z,29.2533,-90.6633,1.0,5.8,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:30:00Z,29.2533,-90.6633,1.0,6.4,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:45:00Z,29.2533,-90.6633,1.0,3.5,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:00:00Z,29.2533,-90.6633,1.0,4.9,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:15:00Z,29.2533,-90.6633,1.0,2.7,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:30:00Z,29.2533,-90.6633,1.0,4.9,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:45:00Z,29.2533,-90.6633,1.0,4.8,317.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:00:00Z,29.2533,-90.6633,1.0,5.7,327.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:15:00Z,29.2533,-90.6633,1.0,6.1,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:30:00Z,29.2533,-90.6633,1.0,6.5,326.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:45:00Z,29.2533,-90.6633,1.0,7.3,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:00:00Z,29.2533,-90.6633,1.0,5.8,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:15:00Z,29.2533,-90.6633,1.0,5.3,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:30:00Z,29.2533,-90.6633,1.0,6.4,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:45:00Z,29.2533,-90.6633,1.0,6.0,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:00:00Z,29.2533,-90.6633,1.0,5.0,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:15:00Z,29.2533,-90.6633,1.0,5.3,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:30:00Z,29.2533,-90.6633,1.0,3.6,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:45:00Z,29.2533,-90.6633,1.0,4.0,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:00:00Z,29.2533,-90.6633,1.0,5.3,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:15:00Z,29.2533,-90.6633,1.0,5.2,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:30:00Z,29.2533,-90.6633,1.0,5.7,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:45:00Z,29.2533,-90.6633,1.0,6.0,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:00:00Z,29.2533,-90.6633,1.0,6.8,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:15:00Z,29.2533,-90.6633,1.0,6.0,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:30:00Z,29.2533,-90.6633,1.0,5.2,317.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:45:00Z,29.2533,-90.6633,1.0,6.5,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:00:00Z,29.2533,-90.6633,1.0,5.0,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:15:00Z,29.2533,-90.6633,1.0,6.1,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:30:00Z,29.2533,-90.6633,1.0,4.3,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:45:00Z,29.2533,-90.6633,1.0,5.2,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:00:00Z,29.2533,-90.6633,1.0,5.5,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:15:00Z,29.2533,-90.6633,1.0,6.7,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:30:00Z,29.2533,-90.6633,1.0,5.0,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:45:00Z,29.2533,-90.6633,1.0,6.1,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:00:00Z,29.2533,-90.6633,1.0,6.9,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:15:00Z,29.2533,-90.6633,1.0,5.3,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:30:00Z,29.2533,-90.6633,1.0,5.6,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:45:00Z,29.2533,-90.6633,1.0,4.6,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:00:00Z,29.2533,-90.6633,1.0,7.2,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:15:00Z,29.2533,-90.6633,1.0,5.6,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:30:00Z,29.2533,-90.6633,1.0,5.1,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:45:00Z,29.2533,-90.6633,1.0,4.4,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:00:00Z,29.2533,-90.6633,1.0,8.0,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:15:00Z,29.2533,-90.6633,1.0,5.8,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:30:00Z,29.2533,-90.6633,1.0,6.7,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:45:00Z,29.2533,-90.6633,1.0,8.0,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:00:00Z,29.2533,-90.6633,1.0,9.0,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:15:00Z,29.2533,-90.6633,1.0,7.7,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:30:00Z,29.2533,-90.6633,1.0,8.1,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:45:00Z,29.2533,-90.6633,1.0,7.0,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:00:00Z,29.2533,-90.6633,1.0,9.4,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:15:00Z,29.2533,-90.6633,1.0,8.9,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:30:00Z,29.2533,-90.6633,1.0,8.8,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:45:00Z,29.2533,-90.6633,1.0,7.2,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:00:00Z,29.2533,-90.6633,1.0,10.5,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:15:00Z,29.2533,-90.6633,1.0,8.1,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:30:00Z,29.2533,-90.6633,1.0,6.2,12.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:45:00Z,29.2533,-90.6633,1.0,5.9,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:00:00Z,29.2533,-90.6633,1.0,5.2,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:15:00Z,29.2533,-90.6633,1.0,5.5,19.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:30:00Z,29.2533,-90.6633,1.0,6.4,4.0,-9999.0,'1111122,1111122,1111122' 