owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2000-04-01T00:00:00Z,27.9396,-96.8429,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T00:30:00Z,27.9396,-96.8429,-2.0,21.92,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T01:00:00Z,27.9396,-96.8429,-2.0,21.96,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T01:30:00Z,27.9396,-96.8429,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T02:00:00Z,27.9396,-96.8429,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T02:30:00Z,27.9396,-96.8429,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T03:00:00Z,27.9396,-96.8429,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T03:30:00Z,27.9396,-96.8429,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T04:00:00Z,27.9396,-96.8429,-2.0,22.06,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T04:30:00Z,27.9396,-96.8429,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T05:00:00Z,27.9396,-96.8429,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T05:30:00Z,27.9396,-96.8429,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T06:00:00Z,27.9396,-96.8429,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T06:30:00Z,27.9396,-96.8429,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T07:00:00Z,27.9396,-96.8429,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T07:30:00Z,27.9396,-96.8429,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T08:00:00Z,27.9396,-96.8429,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T08:30:00Z,27.9396,-96.8429,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T09:00:00Z,27.9396,-96.8429,-2.0,22.03,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T09:30:00Z,27.9396,-96.8429,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T10:00:00Z,27.9396,-96.8429,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T10:30:00Z,27.9396,-96.8429,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T11:00:00Z,27.9396,-96.8429,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T11:30:00Z,27.9396,-96.8429,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T12:00:00Z,27.9396,-96.8429,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T12:30:00Z,27.9396,-96.8429,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T13:00:00Z,27.9396,-96.8429,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T13:30:00Z,27.9396,-96.8429,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T14:00:00Z,27.9396,-96.8429,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T14:30:00Z,27.9396,-96.8429,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T15:00:00Z,27.9396,-96.8429,-2.0,21.89,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T15:30:00Z,27.9396,-96.8429,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T16:00:00Z,27.9396,-96.8429,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T16:30:00Z,27.9396,-96.8429,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T17:00:00Z,27.9396,-96.8429,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T17:30:00Z,27.9396,-96.8429,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T18:00:00Z,27.9396,-96.8429,-2.0,21.87,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T18:30:00Z,27.9396,-96.8429,-2.0,21.89,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T19:00:00Z,27.9396,-96.8429,-2.0,21.87,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T19:30:00Z,27.9396,-96.8429,-2.0,21.87,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T20:00:00Z,27.9396,-96.8429,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T20:30:00Z,27.9396,-96.8429,-2.0,21.97,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T21:00:00Z,27.9396,-96.8429,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T21:30:00Z,27.9396,-96.8429,-2.0,21.84,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T22:00:00Z,27.9396,-96.8429,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T22:30:00Z,27.9396,-96.8429,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T23:00:00Z,27.9396,-96.8429,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-01T23:30:00Z,27.9396,-96.8429,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T00:00:00Z,27.9396,-96.8429,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T00:30:00Z,27.9396,-96.8429,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T01:00:00Z,27.9396,-96.8429,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T01:30:00Z,27.9396,-96.8429,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T02:00:00Z,27.9396,-96.8429,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T02:30:00Z,27.9396,-96.8429,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T03:00:00Z,27.9396,-96.8429,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T03:30:00Z,27.9396,-96.8429,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T04:00:00Z,27.9396,-96.8429,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T04:30:00Z,27.9396,-96.8429,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T05:00:00Z,27.9396,-96.8429,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T05:30:00Z,27.9396,-96.8429,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T06:00:00Z,27.9396,-96.8429,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T06:30:00Z,27.9396,-96.8429,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T07:00:00Z,27.9396,-96.8429,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T07:30:00Z,27.9396,-96.8429,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T08:00:00Z,27.9396,-96.8429,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T08:30:00Z,27.9396,-96.8429,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T09:00:00Z,27.9396,-96.8429,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T09:30:00Z,27.9396,-96.8429,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T10:00:00Z,27.9396,-96.8429,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T10:30:00Z,27.9396,-96.8429,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T11:00:00Z,27.9396,-96.8429,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T11:30:00Z,27.9396,-96.8429,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T12:00:00Z,27.9396,-96.8429,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T12:30:00Z,27.9396,-96.8429,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T13:00:00Z,27.9396,-96.8429,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T13:30:00Z,27.9396,-96.8429,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T14:00:00Z,27.9396,-96.8429,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T14:30:00Z,27.9396,-96.8429,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T15:00:00Z,27.9396,-96.8429,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T15:30:00Z,27.9396,-96.8429,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T16:00:00Z,27.9396,-96.8429,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T16:30:00Z,27.9396,-96.8429,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T17:00:00Z,27.9396,-96.8429,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T17:30:00Z,27.9396,-96.8429,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T18:00:00Z,27.9396,-96.8429,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T18:30:00Z,27.9396,-96.8429,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T19:00:00Z,27.9396,-96.8429,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T19:30:00Z,27.9396,-96.8429,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T20:00:00Z,27.9396,-96.8429,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T20:30:00Z,27.9396,-96.8429,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T21:00:00Z,27.9396,-96.8429,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T21:30:00Z,27.9396,-96.8429,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T22:00:00Z,27.9396,-96.8429,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T22:30:00Z,27.9396,-96.8429,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T23:00:00Z,27.9396,-96.8429,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-02T23:30:00Z,27.9396,-96.8429,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T00:00:00Z,27.9396,-96.8429,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T00:30:00Z,27.9396,-96.8429,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T01:00:00Z,27.9396,-96.8429,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T01:30:00Z,27.9396,-96.8429,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T02:00:00Z,27.9396,-96.8429,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T02:30:00Z,27.9396,-96.8429,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T03:00:00Z,27.9396,-96.8429,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T03:30:00Z,27.9396,-96.8429,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T04:00:00Z,27.9396,-96.8429,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T04:30:00Z,27.9396,-96.8429,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T05:00:00Z,27.9396,-96.8429,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T05:30:00Z,27.9396,-96.8429,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T06:00:00Z,27.9396,-96.8429,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T06:30:00Z,27.9396,-96.8429,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T07:00:00Z,27.9396,-96.8429,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T07:30:00Z,27.9396,-96.8429,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T08:00:00Z,27.9396,-96.8429,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T08:30:00Z,27.9396,-96.8429,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T09:00:00Z,27.9396,-96.8429,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T09:30:00Z,27.9396,-96.8429,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T10:00:00Z,27.9396,-96.8429,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T10:30:00Z,27.9396,-96.8429,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T11:00:00Z,27.9396,-96.8429,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T11:30:00Z,27.9396,-96.8429,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T12:00:00Z,27.9396,-96.8429,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T12:30:00Z,27.9396,-96.8429,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T13:00:00Z,27.9396,-96.8429,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T13:30:00Z,27.9396,-96.8429,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T14:00:00Z,27.9396,-96.8429,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T14:30:00Z,27.9396,-96.8429,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T15:00:00Z,27.9396,-96.8429,-2.0,21.89,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T15:30:00Z,27.9396,-96.8429,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T16:00:00Z,27.9396,-96.8429,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T16:30:00Z,27.9396,-96.8429,-2.0,21.85,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T17:00:00Z,27.9396,-96.8429,-2.0,21.85,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T17:30:00Z,27.9396,-96.8429,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T18:00:00Z,27.9396,-96.8429,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T18:30:00Z,27.9396,-96.8429,-2.0,22.03,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T19:00:00Z,27.9396,-96.8429,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T19:30:00Z,27.9396,-96.8429,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T20:00:00Z,27.9396,-96.8429,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T20:30:00Z,27.9396,-96.8429,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T21:00:00Z,27.9396,-96.8429,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T21:30:00Z,27.9396,-96.8429,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T22:00:00Z,27.9396,-96.8429,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T22:30:00Z,27.9396,-96.8429,-2.0,22.75,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T23:00:00Z,27.9396,-96.8429,-2.0,22.79,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-03T23:30:00Z,27.9396,-96.8429,-2.0,22.86,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T00:00:00Z,27.9396,-96.8429,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T00:30:00Z,27.9396,-96.8429,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T01:00:00Z,27.9396,-96.8429,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T01:30:00Z,27.9396,-96.8429,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T02:00:00Z,27.9396,-96.8429,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T02:30:00Z,27.9396,-96.8429,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T03:00:00Z,27.9396,-96.8429,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T03:30:00Z,27.9396,-96.8429,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T04:00:00Z,27.9396,-96.8429,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T04:30:00Z,27.9396,-96.8429,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T05:00:00Z,27.9396,-96.8429,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T05:30:00Z,27.9396,-96.8429,-2.0,21.87,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T06:00:00Z,27.9396,-96.8429,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T06:30:00Z,27.9396,-96.8429,-2.0,21.76,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T07:00:00Z,27.9396,-96.8429,-2.0,21.73,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T07:30:00Z,27.9396,-96.8429,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T08:00:00Z,27.9396,-96.8429,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T08:30:00Z,27.9396,-96.8429,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T09:00:00Z,27.9396,-96.8429,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T09:30:00Z,27.9396,-96.8429,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T10:00:00Z,27.9396,-96.8429,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T10:30:00Z,27.9396,-96.8429,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T11:00:00Z,27.9396,-96.8429,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T11:30:00Z,27.9396,-96.8429,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T12:00:00Z,27.9396,-96.8429,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T12:30:00Z,27.9396,-96.8429,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T13:00:00Z,27.9396,-96.8429,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T13:30:00Z,27.9396,-96.8429,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T14:00:00Z,27.9396,-96.8429,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T14:30:00Z,27.9396,-96.8429,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T15:00:00Z,27.9396,-96.8429,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T15:30:00Z,27.9396,-96.8429,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T16:00:00Z,27.9396,-96.8429,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T16:30:00Z,27.9396,-96.8429,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T17:00:00Z,27.9396,-96.8429,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T17:30:00Z,27.9396,-96.8429,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T18:00:00Z,27.9396,-96.8429,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T18:30:00Z,27.9396,-96.8429,-2.0,21.61,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T19:00:00Z,27.9396,-96.8429,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T19:30:00Z,27.9396,-96.8429,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T20:00:00Z,27.9396,-96.8429,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T20:30:00Z,27.9396,-96.8429,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T21:00:00Z,27.9396,-96.8429,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T21:30:00Z,27.9396,-96.8429,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T22:00:00Z,27.9396,-96.8429,-2.0,21.75,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T22:30:00Z,27.9396,-96.8429,-2.0,21.74,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T23:00:00Z,27.9396,-96.8429,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-04T23:30:00Z,27.9396,-96.8429,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T00:00:00Z,27.9396,-96.8429,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T00:30:00Z,27.9396,-96.8429,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T01:00:00Z,27.9396,-96.8429,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T01:30:00Z,27.9396,-96.8429,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T02:00:00Z,27.9396,-96.8429,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T02:30:00Z,27.9396,-96.8429,-2.0,21.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T03:00:00Z,27.9396,-96.8429,-2.0,21.37,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T03:30:00Z,27.9396,-96.8429,-2.0,21.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T04:00:00Z,27.9396,-96.8429,-2.0,21.32,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T04:30:00Z,27.9396,-96.8429,-2.0,21.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T05:00:00Z,27.9396,-96.8429,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T05:30:00Z,27.9396,-96.8429,-2.0,21.18,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T06:00:00Z,27.9396,-96.8429,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T06:30:00Z,27.9396,-96.8429,-2.0,21.21,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T07:00:00Z,27.9396,-96.8429,-2.0,21.19,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T07:30:00Z,27.9396,-96.8429,-2.0,21.18,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T08:00:00Z,27.9396,-96.8429,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T08:30:00Z,27.9396,-96.8429,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T09:00:00Z,27.9396,-96.8429,-2.0,21.15,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T09:30:00Z,27.9396,-96.8429,-2.0,21.15,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T10:00:00Z,27.9396,-96.8429,-2.0,21.12,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T10:30:00Z,27.9396,-96.8429,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T11:00:00Z,27.9396,-96.8429,-2.0,21.06,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T11:30:00Z,27.9396,-96.8429,-2.0,21.06,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T12:00:00Z,27.9396,-96.8429,-2.0,21.08,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T12:30:00Z,27.9396,-96.8429,-2.0,21.08,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T13:00:00Z,27.9396,-96.8429,-2.0,21.13,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T13:30:00Z,27.9396,-96.8429,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T14:00:00Z,27.9396,-96.8429,-2.0,21.13,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T14:30:00Z,27.9396,-96.8429,-2.0,21.18,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T15:00:00Z,27.9396,-96.8429,-2.0,21.25,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T15:30:00Z,27.9396,-96.8429,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T16:00:00Z,27.9396,-96.8429,-2.0,21.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T16:30:00Z,27.9396,-96.8429,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T17:00:00Z,27.9396,-96.8429,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T17:30:00Z,27.9396,-96.8429,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T18:00:00Z,27.9396,-96.8429,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T18:30:00Z,27.9396,-96.8429,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T19:00:00Z,27.9396,-96.8429,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T19:30:00Z,27.9396,-96.8429,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T20:00:00Z,27.9396,-96.8429,-2.0,21.84,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T20:30:00Z,27.9396,-96.8429,-2.0,21.91,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T21:00:00Z,27.9396,-96.8429,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T21:30:00Z,27.9396,-96.8429,-2.0,21.97,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T22:00:00Z,27.9396,-96.8429,-2.0,21.93,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T22:30:00Z,27.9396,-96.8429,-2.0,21.92,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T23:00:00Z,27.9396,-96.8429,-2.0,21.88,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-05T23:30:00Z,27.9396,-96.8429,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T00:00:00Z,27.9396,-96.8429,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T00:30:00Z,27.9396,-96.8429,-2.0,21.74,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T01:00:00Z,27.9396,-96.8429,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T01:30:00Z,27.9396,-96.8429,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T02:00:00Z,27.9396,-96.8429,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T02:30:00Z,27.9396,-96.8429,-2.0,21.61,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T03:00:00Z,27.9396,-96.8429,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T03:30:00Z,27.9396,-96.8429,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T04:00:00Z,27.9396,-96.8429,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T04:30:00Z,27.9396,-96.8429,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T05:00:00Z,27.9396,-96.8429,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T05:30:00Z,27.9396,-96.8429,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T06:00:00Z,27.9396,-96.8429,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T06:30:00Z,27.9396,-96.8429,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T07:00:00Z,27.9396,-96.8429,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T07:30:00Z,27.9396,-96.8429,-2.0,21.63,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T08:00:00Z,27.9396,-96.8429,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T08:30:00Z,27.9396,-96.8429,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T09:00:00Z,27.9396,-96.8429,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T09:30:00Z,27.9396,-96.8429,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T10:00:00Z,27.9396,-96.8429,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T10:30:00Z,27.9396,-96.8429,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T11:00:00Z,27.9396,-96.8429,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T11:30:00Z,27.9396,-96.8429,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T12:00:00Z,27.9396,-96.8429,-2.0,21.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T12:30:00Z,27.9396,-96.8429,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T13:00:00Z,27.9396,-96.8429,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T13:30:00Z,27.9396,-96.8429,-2.0,21.41,11111222 
TABS,ioos:station:wmo:42048:1,2000-04-06T14:00:00Z,27.9396,-96.8429,-2.0,21.38,11111222 