owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:00:00Z,30.0600,-84.2910,69.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:06:00Z,30.0600,-84.2910,71.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:12:00Z,30.0600,-84.2910,73.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:18:00Z,30.0600,-84.2910,71.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:24:00Z,30.0600,-84.2910,71.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:30:00Z,30.0600,-84.2910,72.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:36:00Z,30.0600,-84.2910,73.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:42:00Z,30.0600,-84.2910,74.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:48:00Z,30.0600,-84.2910,73.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:54:00Z,30.0600,-84.2910,74.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:00:00Z,30.0600,-84.2910,75.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:06:00Z,30.0600,-84.2910,75.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:12:00Z,30.0600,-84.2910,76.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:18:00Z,30.0600,-84.2910,76.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:24:00Z,30.0600,-84.2910,77.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:30:00Z,30.0600,-84.2910,77.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:36:00Z,30.0600,-84.2910,77.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:42:00Z,30.0600,-84.2910,77.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:48:00Z,30.0600,-84.2910,77.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:54:00Z,30.0600,-84.2910,78.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:00:00Z,30.0600,-84.2910,82.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:06:00Z,30.0600,-84.2910,81.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:12:00Z,30.0600,-84.2910,81.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:18:00Z,30.0600,-84.2910,81.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:24:00Z,30.0600,-84.2910,82.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:30:00Z,30.0600,-84.2910,83.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:36:00Z,30.0600,-84.2910,83.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:42:00Z,30.0600,-84.2910,84.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:48:00Z,30.0600,-84.2910,83.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:54:00Z,30.0600,-84.2910,83.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:00:00Z,30.0600,-84.2910,83.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:06:00Z,30.0600,-84.2910,81.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:12:00Z,30.0600,-84.2910,78.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:18:00Z,30.0600,-84.2910,79.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:24:00Z,30.0600,-84.2910,78.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:30:00Z,30.0600,-84.2910,77.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:36:00Z,30.0600,-84.2910,78.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:42:00Z,30.0600,-84.2910,76.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:48:00Z,30.0600,-84.2910,76.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:54:00Z,30.0600,-84.2910,75.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:00:00Z,30.0600,-84.2910,77.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:06:00Z,30.0600,-84.2910,77.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:12:00Z,30.0600,-84.2910,77.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:18:00Z,30.0600,-84.2910,78.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:24:00Z,30.0600,-84.2910,79.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:30:00Z,30.0600,-84.2910,79.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:36:00Z,30.0600,-84.2910,80.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:42:00Z,30.0600,-84.2910,80.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:48:00Z,30.0600,-84.2910,79.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:54:00Z,30.0600,-84.2910,78.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:00:00Z,30.0600,-84.2910,78.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:06:00Z,30.0600,-84.2910,78.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:12:00Z,30.0600,-84.2910,80.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:18:00Z,30.0600,-84.2910,82.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:24:00Z,30.0600,-84.2910,82.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:30:00Z,30.0600,-84.2910,81.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:36:00Z,30.0600,-84.2910,82.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:42:00Z,30.0600,-84.2910,84.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:48:00Z,30.0600,-84.2910,83.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:54:00Z,30.0600,-84.2910,82.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:00:00Z,30.0600,-84.2910,82.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:06:00Z,30.0600,-84.2910,82.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:12:00Z,30.0600,-84.2910,80.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:18:00Z,30.0600,-84.2910,81.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:24:00Z,30.0600,-84.2910,80.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:30:00Z,30.0600,-84.2910,81.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:36:00Z,30.0600,-84.2910,81.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:42:00Z,30.0600,-84.2910,82.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:48:00Z,30.0600,-84.2910,82.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:54:00Z,30.0600,-84.2910,82.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:00:00Z,30.0600,-84.2910,81.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:06:00Z,30.0600,-84.2910,81.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:12:00Z,30.0600,-84.2910,80.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:18:00Z,30.0600,-84.2910,79.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:24:00Z,30.0600,-84.2910,80.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:30:00Z,30.0600,-84.2910,79.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:36:00Z,30.0600,-84.2910,79.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:42:00Z,30.0600,-84.2910,78.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:48:00Z,30.0600,-84.2910,78.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:54:00Z,30.0600,-84.2910,79.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:00:00Z,30.0600,-84.2910,80.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:06:00Z,30.0600,-84.2910,80.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:12:00Z,30.0600,-84.2910,80.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:18:00Z,30.0600,-84.2910,80.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:24:00Z,30.0600,-84.2910,83.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:30:00Z,30.0600,-84.2910,84.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:36:00Z,30.0600,-84.2910,85.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:42:00Z,30.0600,-84.2910,86.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:48:00Z,30.0600,-84.2910,87.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:54:00Z,30.0600,-84.2910,87.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:00:00Z,30.0600,-84.2910,86.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:06:00Z,30.0600,-84.2910,86.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:12:00Z,30.0600,-84.2910,85.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:18:00Z,30.0600,-84.2910,85.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:24:00Z,30.0600,-84.2910,85.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:30:00Z,30.0600,-84.2910,86.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:36:00Z,30.0600,-84.2910,88.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:42:00Z,30.0600,-84.2910,89.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:48:00Z,30.0600,-84.2910,90.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:54:00Z,30.0600,-84.2910,91.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:00:00Z,30.0600,-84.2910,90.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:06:00Z,30.0600,-84.2910,91.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:12:00Z,30.0600,-84.2910,91.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:18:00Z,30.0600,-84.2910,91.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:24:00Z,30.0600,-84.2910,92.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:30:00Z,30.0600,-84.2910,92.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:36:00Z,30.0600,-84.2910,93.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:42:00Z,30.0600,-84.2910,93.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:48:00Z,30.0600,-84.2910,93.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:54:00Z,30.0600,-84.2910,93.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:00:00Z,30.0600,-84.2910,93.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:06:00Z,30.0600,-84.2910,93.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:12:00Z,30.0600,-84.2910,93.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:18:00Z,30.0600,-84.2910,92.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:24:00Z,30.0600,-84.2910,92.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:30:00Z,30.0600,-84.2910,92.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:36:00Z,30.0600,-84.2910,91.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:42:00Z,30.0600,-84.2910,91.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:48:00Z,30.0600,-84.2910,90.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:54:00Z,30.0600,-84.2910,89.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:00:00Z,30.0600,-84.2910,89.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:06:00Z,30.0600,-84.2910,88.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:12:00Z,30.0600,-84.2910,87.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:18:00Z,30.0600,-84.2910,87.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:24:00Z,30.0600,-84.2910,86.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:30:00Z,30.0600,-84.2910,86.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:36:00Z,30.0600,-84.2910,85.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:42:00Z,30.0600,-84.2910,84.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:48:00Z,30.0600,-84.2910,83.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:54:00Z,30.0600,-84.2910,83.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:00:00Z,30.0600,-84.2910,82.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:06:00Z,30.0600,-84.2910,82.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:12:00Z,30.0600,-84.2910,80.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:18:00Z,30.0600,-84.2910,79.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:24:00Z,30.0600,-84.2910,79.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:30:00Z,30.0600,-84.2910,78.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:36:00Z,30.0600,-84.2910,78.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:42:00Z,30.0600,-84.2910,78.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:48:00Z,30.0600,-84.2910,78.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:54:00Z,30.0600,-84.2910,77.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:00:00Z,30.0600,-84.2910,77.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:06:00Z,30.0600,-84.2910,78.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:12:00Z,30.0600,-84.2910,79.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:18:00Z,30.0600,-84.2910,79.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:24:00Z,30.0600,-84.2910,78.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:30:00Z,30.0600,-84.2910,76.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:36:00Z,30.0600,-84.2910,76.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:42:00Z,30.0600,-84.2910,76.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:48:00Z,30.0600,-84.2910,76.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:54:00Z,30.0600,-84.2910,75.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:00:00Z,30.0600,-84.2910,75.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:06:00Z,30.0600,-84.2910,75.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:12:00Z,30.0600,-84.2910,74.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:18:00Z,30.0600,-84.2910,74.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:24:00Z,30.0600,-84.2910,74.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:30:00Z,30.0600,-84.2910,74.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:36:00Z,30.0600,-84.2910,74.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:42:00Z,30.0600,-84.2910,74.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:48:00Z,30.0600,-84.2910,75.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:54:00Z,30.0600,-84.2910,74.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:00:00Z,30.0600,-84.2910,75.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:06:00Z,30.0600,-84.2910,74.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:12:00Z,30.0600,-84.2910,74.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:18:00Z,30.0600,-84.2910,74.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:24:00Z,30.0600,-84.2910,73.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:30:00Z,30.0600,-84.2910,71.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:36:00Z,30.0600,-84.2910,71.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:42:00Z,30.0600,-84.2910,70.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:48:00Z,30.0600,-84.2910,70.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:54:00Z,30.0600,-84.2910,71.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:00:00Z,30.0600,-84.2910,71.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:06:00Z,30.0600,-84.2910,72.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:12:00Z,30.0600,-84.2910,74.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:18:00Z,30.0600,-84.2910,74.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:24:00Z,30.0600,-84.2910,72.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:30:00Z,30.0600,-84.2910,73.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:36:00Z,30.0600,-84.2910,75.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:42:00Z,30.0600,-84.2910,73.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:48:00Z,30.0600,-84.2910,73.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:54:00Z,30.0600,-84.2910,73.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:00:00Z,30.0600,-84.2910,73.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:06:00Z,30.0600,-84.2910,72.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:12:00Z,30.0600,-84.2910,73.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:18:00Z,30.0600,-84.2910,73.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:24:00Z,30.0600,-84.2910,75.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:30:00Z,30.0600,-84.2910,74.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:36:00Z,30.0600,-84.2910,76.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:42:00Z,30.0600,-84.2910,78.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:48:00Z,30.0600,-84.2910,78.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:54:00Z,30.0600,-84.2910,79.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:00:00Z,30.0600,-84.2910,82.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:06:00Z,30.0600,-84.2910,84.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:12:00Z,30.0600,-84.2910,86.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:18:00Z,30.0600,-84.2910,87.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:24:00Z,30.0600,-84.2910,88.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:30:00Z,30.0600,-84.2910,89.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:36:00Z,30.0600,-84.2910,89.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:42:00Z,30.0600,-84.2910,90.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:48:00Z,30.0600,-84.2910,90.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:54:00Z,30.0600,-84.2910,90.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:00:00Z,30.0600,-84.2910,90.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:06:00Z,30.0600,-84.2910,91.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:12:00Z,30.0600,-84.2910,91.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:18:00Z,30.0600,-84.2910,91.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:24:00Z,30.0600,-84.2910,91.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:30:00Z,30.0600,-84.2910,91.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:36:00Z,30.0600,-84.2910,91.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:42:00Z,30.0600,-84.2910,91.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:48:00Z,30.0600,-84.2910,91.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:54:00Z,30.0600,-84.2910,91.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T03:00:00Z,30.0600,-84.2910,93.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T03:06:00Z,30.0600,-84.2910,93.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T03:12:00Z,30.0600,-84.2910,93.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T03:18:00Z,30.0600,-84.2910,93.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T03:24:00Z,30.0600,-84.2910,93.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T03:30:00Z,30.0600,-84.2910,93.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T03:36:00Z,30.0600,-84.2910,93.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T03:42:00Z,30.0600,-84.2910,94.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T03:48:00Z,30.0600,-84.2910,94.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T03:54:00Z,30.0600,-84.2910,94.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T04:00:00Z,30.0600,-84.2910,94.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T04:06:00Z,30.0600,-84.2910,94.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T04:12:00Z,30.0600,-84.2910,94.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T04:18:00Z,30.0600,-84.2910,94.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T04:24:00Z,30.0600,-84.2910,94.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T04:30:00Z,30.0600,-84.2910,94.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T04:36:00Z,30.0600,-84.2910,94.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T04:42:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T04:48:00Z,30.0600,-84.2910,93.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T04:54:00Z,30.0600,-84.2910,93.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T05:00:00Z,30.0600,-84.2910,94.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T05:06:00Z,30.0600,-84.2910,94.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T05:12:00Z,30.0600,-84.2910,94.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T05:18:00Z,30.0600,-84.2910,94.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T05:24:00Z,30.0600,-84.2910,94.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T05:30:00Z,30.0600,-84.2910,94.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T05:36:00Z,30.0600,-84.2910,94.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T05:42:00Z,30.0600,-84.2910,94.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T05:48:00Z,30.0600,-84.2910,94.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T05:54:00Z,30.0600,-84.2910,94.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T06:00:00Z,30.0600,-84.2910,94.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T06:06:00Z,30.0600,-84.2910,94.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T06:12:00Z,30.0600,-84.2910,94.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T06:18:00Z,30.0600,-84.2910,94.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T06:24:00Z,30.0600,-84.2910,94.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T06:30:00Z,30.0600,-84.2910,94.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T06:36:00Z,30.0600,-84.2910,94.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T06:42:00Z,30.0600,-84.2910,94.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T06:48:00Z,30.0600,-84.2910,94.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T06:54:00Z,30.0600,-84.2910,94.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T07:00:00Z,30.0600,-84.2910,94.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T07:06:00Z,30.0600,-84.2910,94.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T07:12:00Z,30.0600,-84.2910,94.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T07:18:00Z,30.0600,-84.2910,93.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T07:24:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T07:30:00Z,30.0600,-84.2910,93.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T07:36:00Z,30.0600,-84.2910,93.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T07:42:00Z,30.0600,-84.2910,93.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T07:48:00Z,30.0600,-84.2910,93.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T07:54:00Z,30.0600,-84.2910,94.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T08:00:00Z,30.0600,-84.2910,93.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T08:06:00Z,30.0600,-84.2910,93.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T08:12:00Z,30.0600,-84.2910,93.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T08:18:00Z,30.0600,-84.2910,94.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T08:24:00Z,30.0600,-84.2910,93.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T08:30:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T08:36:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T08:42:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T08:48:00Z,30.0600,-84.2910,93.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T08:54:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T09:00:00Z,30.0600,-84.2910,93.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T09:06:00Z,30.0600,-84.2910,94.03,1111122 