owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T00:00:00Z,30.4367,-88.0117,14.2,5.4,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T00:30:00Z,30.4367,-88.0117,14.2,4.41,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T01:00:00Z,30.4367,-88.0117,14.2,3.11,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T01:30:00Z,30.4367,-88.0117,14.2,2.73,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T02:00:00Z,30.4367,-88.0117,14.2,4.65,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T02:30:00Z,30.4367,-88.0117,14.2,4.28,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T03:00:00Z,30.4367,-88.0117,14.2,5.25,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T03:30:00Z,30.4367,-88.0117,14.2,4.4,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T04:00:00Z,30.4367,-88.0117,14.2,4.14,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T04:30:00Z,30.4367,-88.0117,14.2,4.2,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T05:00:00Z,30.4367,-88.0117,14.2,3.7,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T05:30:00Z,30.4367,-88.0117,14.2,1.51,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T06:00:00Z,30.4367,-88.0117,14.2,1.4,78.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T06:30:00Z,30.4367,-88.0117,14.2,0.43,65.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T07:00:00Z,30.4367,-88.0117,14.2,0.09,42.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T07:30:00Z,30.4367,-88.0117,14.2,0.16,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T08:00:00Z,30.4367,-88.0117,14.2,0.71,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T08:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T09:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T09:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T10:00:00Z,30.4367,-88.0117,14.2,0.29,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T10:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T11:00:00Z,30.4367,-88.0117,14.2,1.51,29.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T11:30:00Z,30.4367,-88.0117,14.2,2.42,7.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T12:00:00Z,30.4367,-88.0117,14.2,1.28,25.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T12:30:00Z,30.4367,-88.0117,14.2,1.8,53.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T13:00:00Z,30.4367,-88.0117,14.2,2.34,30.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T13:30:00Z,30.4367,-88.0117,14.2,2.35,29.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T14:00:00Z,30.4367,-88.0117,14.2,1.44,34.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T14:30:00Z,30.4367,-88.0117,14.2,3.71,17.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T15:00:00Z,30.4367,-88.0117,14.2,3.55,17.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T15:30:00Z,30.4367,-88.0117,14.2,3.03,17.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T16:00:00Z,30.4367,-88.0117,14.2,2.35,22.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T16:30:00Z,30.4367,-88.0117,14.2,1.45,45.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T17:00:00Z,30.4367,-88.0117,14.2,3.03,60.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T17:30:00Z,30.4367,-88.0117,14.2,4.65,56.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T18:00:00Z,30.4367,-88.0117,14.2,3.53,56.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T18:30:00Z,30.4367,-88.0117,14.2,2.76,57.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T19:00:00Z,30.4367,-88.0117,14.2,2.09,51.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T19:30:00Z,30.4367,-88.0117,14.2,0.67,71.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T20:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T20:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T21:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T21:30:00Z,30.4367,-88.0117,14.2,5.01,193.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T22:00:00Z,30.4367,-88.0117,14.2,5.81,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T22:30:00Z,30.4367,-88.0117,14.2,5.99,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T23:00:00Z,30.4367,-88.0117,14.2,5.43,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-01T23:30:00Z,30.4367,-88.0117,14.2,4.13,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T00:00:00Z,30.4367,-88.0117,14.2,3.93,206.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T00:30:00Z,30.4367,-88.0117,14.2,3.59,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T01:00:00Z,30.4367,-88.0117,14.2,2.67,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T01:30:00Z,30.4367,-88.0117,14.2,2.32,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T02:00:00Z,30.4367,-88.0117,14.2,1.18,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T02:30:00Z,30.4367,-88.0117,14.2,1.45,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T03:00:00Z,30.4367,-88.0117,14.2,1.33,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T03:30:00Z,30.4367,-88.0117,14.2,1.94,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T04:00:00Z,30.4367,-88.0117,14.2,1.21,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T04:30:00Z,30.4367,-88.0117,14.2,1.79,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T05:00:00Z,30.4367,-88.0117,14.2,2.11,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T05:30:00Z,30.4367,-88.0117,14.2,2.3,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T06:00:00Z,30.4367,-88.0117,14.2,2.49,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T06:30:00Z,30.4367,-88.0117,14.2,2.83,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T07:00:00Z,30.4367,-88.0117,14.2,2.37,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T07:30:00Z,30.4367,-88.0117,14.2,2.03,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T08:00:00Z,30.4367,-88.0117,14.2,1.3,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T08:30:00Z,30.4367,-88.0117,14.2,1.44,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T09:00:00Z,30.4367,-88.0117,14.2,1.61,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T09:30:00Z,30.4367,-88.0117,14.2,1.6,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T10:00:00Z,30.4367,-88.0117,14.2,1.54,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T10:30:00Z,30.4367,-88.0117,14.2,2.76,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T11:00:00Z,30.4367,-88.0117,14.2,2.15,61.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T11:30:00Z,30.4367,-88.0117,14.2,2.1,69.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T12:00:00Z,30.4367,-88.0117,14.2,1.31,62.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T12:30:00Z,30.4367,-88.0117,14.2,1.99,66.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T13:00:00Z,30.4367,-88.0117,14.2,3.2,67.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T13:30:00Z,30.4367,-88.0117,14.2,3.28,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T14:00:00Z,30.4367,-88.0117,14.2,3.63,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T14:30:00Z,30.4367,-88.0117,14.2,3.1,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T15:00:00Z,30.4367,-88.0117,14.2,2.72,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T15:30:00Z,30.4367,-88.0117,14.2,3.0,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T16:00:00Z,30.4367,-88.0117,14.2,2.91,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T16:30:00Z,30.4367,-88.0117,14.2,2.76,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T17:00:00Z,30.4367,-88.0117,14.2,4.44,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T17:30:00Z,30.4367,-88.0117,14.2,3.32,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T18:00:00Z,30.4367,-88.0117,14.2,4.54,162.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T18:30:00Z,30.4367,-88.0117,14.2,6.81,166.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T19:00:00Z,30.4367,-88.0117,14.2,8.75,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T19:30:00Z,30.4367,-88.0117,14.2,7.6,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T20:00:00Z,30.4367,-88.0117,14.2,7.93,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T20:30:00Z,30.4367,-88.0117,14.2,7.5,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T21:00:00Z,30.4367,-88.0117,14.2,7.03,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T21:30:00Z,30.4367,-88.0117,14.2,8.0,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T22:00:00Z,30.4367,-88.0117,14.2,7.77,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T22:30:00Z,30.4367,-88.0117,14.2,7.17,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T23:00:00Z,30.4367,-88.0117,14.2,7.72,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-02T23:30:00Z,30.4367,-88.0117,14.2,7.04,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T00:00:00Z,30.4367,-88.0117,14.2,6.37,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T00:30:00Z,30.4367,-88.0117,14.2,4.89,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T01:00:00Z,30.4367,-88.0117,14.2,5.75,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T01:30:00Z,30.4367,-88.0117,14.2,5.67,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T02:00:00Z,30.4367,-88.0117,14.2,4.88,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T02:30:00Z,30.4367,-88.0117,14.2,6.53,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T03:00:00Z,30.4367,-88.0117,14.2,6.49,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T03:30:00Z,30.4367,-88.0117,14.2,8.02,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T04:00:00Z,30.4367,-88.0117,14.2,7.37,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T04:30:00Z,30.4367,-88.0117,14.2,6.55,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T05:00:00Z,30.4367,-88.0117,14.2,6.77,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T05:30:00Z,30.4367,-88.0117,14.2,6.7,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T06:00:00Z,30.4367,-88.0117,14.2,6.46,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T06:30:00Z,30.4367,-88.0117,14.2,5.35,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T07:00:00Z,30.4367,-88.0117,14.2,5.53,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T07:30:00Z,30.4367,-88.0117,14.2,6.89,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T08:00:00Z,30.4367,-88.0117,14.2,6.12,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T08:30:00Z,30.4367,-88.0117,14.2,5.98,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T09:00:00Z,30.4367,-88.0117,14.2,4.6,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T09:30:00Z,30.4367,-88.0117,14.2,5.01,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T10:00:00Z,30.4367,-88.0117,14.2,5.61,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T10:30:00Z,30.4367,-88.0117,14.2,6.44,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T11:00:00Z,30.4367,-88.0117,14.2,7.33,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T11:30:00Z,30.4367,-88.0117,14.2,7.21,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T12:00:00Z,30.4367,-88.0117,14.2,7.67,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T12:30:00Z,30.4367,-88.0117,14.2,8.42,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T13:00:00Z,30.4367,-88.0117,14.2,8.38,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T13:30:00Z,30.4367,-88.0117,14.2,8.02,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T14:00:00Z,30.4367,-88.0117,14.2,8.09,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T14:30:00Z,30.4367,-88.0117,14.2,9.17,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T15:00:00Z,30.4367,-88.0117,14.2,8.7,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T15:30:00Z,30.4367,-88.0117,14.2,8.98,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T16:00:00Z,30.4367,-88.0117,14.2,9.55,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T16:30:00Z,30.4367,-88.0117,14.2,9.98,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T17:00:00Z,30.4367,-88.0117,14.2,10.96,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T17:30:00Z,30.4367,-88.0117,14.2,11.5,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T18:00:00Z,30.4367,-88.0117,14.2,11.55,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T18:30:00Z,30.4367,-88.0117,14.2,11.7,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T19:00:00Z,30.4367,-88.0117,14.2,12.16,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T19:30:00Z,30.4367,-88.0117,14.2,11.43,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T20:00:00Z,30.4367,-88.0117,14.2,12.02,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T20:30:00Z,30.4367,-88.0117,14.2,11.84,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T21:00:00Z,30.4367,-88.0117,14.2,12.13,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T21:30:00Z,30.4367,-88.0117,14.2,11.93,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T22:00:00Z,30.4367,-88.0117,14.2,12.77,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T22:30:00Z,30.4367,-88.0117,14.2,13.06,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T23:00:00Z,30.4367,-88.0117,14.2,13.16,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-03T23:30:00Z,30.4367,-88.0117,14.2,12.8,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T00:00:00Z,30.4367,-88.0117,14.2,12.15,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T00:30:00Z,30.4367,-88.0117,14.2,12.17,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T01:00:00Z,30.4367,-88.0117,14.2,11.07,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T01:30:00Z,30.4367,-88.0117,14.2,12.22,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T02:00:00Z,30.4367,-88.0117,14.2,11.65,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T02:30:00Z,30.4367,-88.0117,14.2,13.45,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T03:00:00Z,30.4367,-88.0117,14.2,13.71,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T03:30:00Z,30.4367,-88.0117,14.2,13.9,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T04:00:00Z,30.4367,-88.0117,14.2,14.92,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T04:30:00Z,30.4367,-88.0117,14.2,16.12,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T05:00:00Z,30.4367,-88.0117,14.2,15.68,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T05:30:00Z,30.4367,-88.0117,14.2,14.03,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T06:00:00Z,30.4367,-88.0117,14.2,12.63,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T06:30:00Z,30.4367,-88.0117,14.2,12.05,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T07:00:00Z,30.4367,-88.0117,14.2,11.83,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T07:30:00Z,30.4367,-88.0117,14.2,11.91,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T08:00:00Z,30.4367,-88.0117,14.2,12.65,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T08:30:00Z,30.4367,-88.0117,14.2,12.92,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T09:00:00Z,30.4367,-88.0117,14.2,15.31,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T09:30:00Z,30.4367,-88.0117,14.2,11.14,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T10:00:00Z,30.4367,-88.0117,14.2,4.08,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T10:30:00Z,30.4367,-88.0117,14.2,4.9,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T11:00:00Z,30.4367,-88.0117,14.2,4.81,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T11:30:00Z,30.4367,-88.0117,14.2,6.52,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T12:00:00Z,30.4367,-88.0117,14.2,9.1,288.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T12:30:00Z,30.4367,-88.0117,14.2,9.56,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T13:00:00Z,30.4367,-88.0117,14.2,8.66,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T13:30:00Z,30.4367,-88.0117,14.2,8.21,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T14:00:00Z,30.4367,-88.0117,14.2,8.96,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T14:30:00Z,30.4367,-88.0117,14.2,10.88,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T15:00:00Z,30.4367,-88.0117,14.2,10.66,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T15:30:00Z,30.4367,-88.0117,14.2,11.06,266.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T16:00:00Z,30.4367,-88.0117,14.2,11.27,258.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T16:30:00Z,30.4367,-88.0117,14.2,11.82,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T17:00:00Z,30.4367,-88.0117,14.2,11.62,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T17:30:00Z,30.4367,-88.0117,14.2,11.83,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T18:00:00Z,30.4367,-88.0117,14.2,10.5,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T18:30:00Z,30.4367,-88.0117,14.2,11.75,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T19:00:00Z,30.4367,-88.0117,14.2,12.36,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T19:30:00Z,30.4367,-88.0117,14.2,11.42,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T20:00:00Z,30.4367,-88.0117,14.2,11.75,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T20:30:00Z,30.4367,-88.0117,14.2,9.27,292.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T21:00:00Z,30.4367,-88.0117,14.2,9.5,309.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T21:30:00Z,30.4367,-88.0117,14.2,7.97,302.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T22:00:00Z,30.4367,-88.0117,14.2,8.71,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T22:30:00Z,30.4367,-88.0117,14.2,9.09,303.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T23:00:00Z,30.4367,-88.0117,14.2,8.88,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-04T23:30:00Z,30.4367,-88.0117,14.2,8.21,312.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-05T00:00:00Z,30.4367,-88.0117,14.2,9.99,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-05T00:30:00Z,30.4367,-88.0117,14.2,9.84,322.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-05T01:00:00Z,30.4367,-88.0117,14.2,10.01,314.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-05T01:30:00Z,30.4367,-88.0117,14.2,8.59,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-05T02:00:00Z,30.4367,-88.0117,14.2,8.4,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-05T02:30:00Z,30.4367,-88.0117,14.2,10.49,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-05T03:00:00Z,30.4367,-88.0117,14.2,9.17,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-03-05T03:30:00Z,30.4367,-88.0117,14.2,8.88,329.6,-9999.0,'1111122,1111122,1111122' 