owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T02:40Z,30.0430,-88.6490,1.0,33.76,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T08:40Z,30.0430,-88.6490,1.0,32.68,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T11:40Z,30.0430,-88.6490,1.0,33.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T14:40Z,30.0430,-88.6490,1.0,33.16,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T17:40Z,30.0430,-88.6490,1.0,31.91,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T20:40Z,30.0430,-88.6490,1.0,33.44,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-02T20:40Z,30.0430,-88.6490,1.0,30.65,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-02T23:40Z,30.0430,-88.6490,1.0,31.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T02:40Z,30.0430,-88.6490,1.0,30.44,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T05:40Z,30.0430,-88.6490,1.0,30.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T08:40Z,30.0430,-88.6490,1.0,30.48,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T11:40Z,30.0430,-88.6490,1.0,30.51,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T14:40Z,30.0430,-88.6490,1.0,30.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T17:40Z,30.0430,-88.6490,1.0,30.32,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T20:40Z,30.0430,-88.6490,1.0,30.78,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T23:40Z,30.0430,-88.6490,1.0,29.23,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T02:40Z,30.0430,-88.6490,1.0,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T05:40Z,30.0430,-88.6490,1.0,30.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T08:40Z,30.0430,-88.6490,1.0,30.34,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T11:40Z,30.0430,-88.6490,1.0,26.14,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T14:40Z,30.0430,-88.6490,1.0,26.53,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T17:40Z,30.0430,-88.6490,1.0,28.29,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T20:40Z,30.0430,-88.6490,1.0,27.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T23:40Z,30.0430,-88.6490,1.0,28.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T02:40Z,30.0430,-88.6490,1.0,29.29,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T05:40Z,30.0430,-88.6490,1.0,29.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T08:40Z,30.0430,-88.6490,1.0,29.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T11:40Z,30.0430,-88.6490,1.0,29.58,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T14:40Z,30.0430,-88.6490,1.0,29.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T05:40Z,30.0430,-88.6490,1.0,29.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T11:40Z,30.0430,-88.6490,1.0,29.63,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T14:40Z,30.0430,-88.6490,1.0,29.94,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T17:40Z,30.0430,-88.6490,1.0,30.26,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T20:40Z,30.0430,-88.6490,1.0,30.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T23:40Z,30.0430,-88.6490,1.0,30.68,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T05:40Z,30.0430,-88.6490,1.0,31.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T08:40Z,30.0430,-88.6490,1.0,31.28,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T14:40Z,30.0430,-88.6490,1.0,30.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T17:40Z,30.0430,-88.6490,1.0,31.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T20:40Z,30.0430,-88.6490,1.0,31.73,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T23:40Z,30.0430,-88.6490,1.0,32.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T02:40Z,30.0430,-88.6490,1.0,34.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T05:40Z,30.0430,-88.6490,1.0,31.56,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T08:40Z,30.0430,-88.6490,1.0,31.29,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T11:40Z,30.0430,-88.6490,1.0,30.65,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T14:40Z,30.0430,-88.6490,1.0,31.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T17:40Z,30.0430,-88.6490,1.0,30.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T20:40Z,30.0430,-88.6490,1.0,31.64,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T23:40Z,30.0430,-88.6490,1.0,32.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T02:40Z,30.0430,-88.6490,1.0,32.95,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T08:40Z,30.0430,-88.6490,1.0,33.23,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T11:40Z,30.0430,-88.6490,1.0,32.29,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T14:40Z,30.0430,-88.6490,1.0,31.85,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T17:40Z,30.0430,-88.6490,1.0,32.32,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T23:40Z,30.0430,-88.6490,1.0,30.01,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T02:40Z,30.0430,-88.6490,1.0,31.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T08:40Z,30.0430,-88.6490,1.0,27.94,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T11:40Z,30.0430,-88.6490,1.0,27.88,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T14:40Z,30.0430,-88.6490,1.0,25.58,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T17:40Z,30.0430,-88.6490,1.0,24.48,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T20:47Z,30.0430,-88.6490,1.0,25.71,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T23:40Z,30.0430,-88.6490,1.0,27.25,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T02:40Z,30.0430,-88.6490,1.0,29.23,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T05:40Z,30.0430,-88.6490,1.0,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T08:40Z,30.0430,-88.6490,1.0,28.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T11:40Z,30.0430,-88.6490,1.0,28.47,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T14:40Z,30.0430,-88.6490,1.0,28.49,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T17:40Z,30.0430,-88.6490,1.0,28.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T20:40Z,30.0430,-88.6490,1.0,26.56,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T23:40Z,30.0430,-88.6490,1.0,26.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T02:40Z,30.0430,-88.6490,1.0,27.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T05:40Z,30.0430,-88.6490,1.0,27.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T08:40Z,30.0430,-88.6490,1.0,26.94,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T11:40Z,30.0430,-88.6490,1.0,27.24,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T23:40Z,30.0430,-88.6490,1.0,26.79,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T02:40Z,30.0430,-88.6490,1.0,27.47,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T05:40Z,30.0430,-88.6490,1.0,27.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T08:40Z,30.0430,-88.6490,1.0,28.67,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T11:40Z,30.0430,-88.6490,1.0,28.74,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T20:40Z,30.0430,-88.6490,1.0,26.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T23:40Z,30.0430,-88.6490,1.0,25.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T05:40Z,30.0430,-88.6490,1.0,28.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T08:40Z,30.0430,-88.6490,1.0,28.34,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T11:40Z,30.0430,-88.6490,1.0,28.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T14:40Z,30.0430,-88.6490,1.0,28.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T17:40Z,30.0430,-88.6490,1.0,27.84,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T20:40Z,30.0430,-88.6490,1.0,27.87,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T23:40Z,30.0430,-88.6490,1.0,27.83,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T02:40Z,30.0430,-88.6490,1.0,28.37,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T05:40Z,30.0430,-88.6490,1.0,28.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T08:40Z,30.0430,-88.6490,1.0,27.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T11:40Z,30.0430,-88.6490,1.0,26.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T14:40Z,30.0430,-88.6490,1.0,25.78,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T17:40Z,30.0430,-88.6490,1.0,25.53,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T20:40Z,30.0430,-88.6490,1.0,25.64,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T23:40Z,30.0430,-88.6490,1.0,25.65,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T02:40Z,30.0430,-88.6490,1.0,26.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T05:40Z,30.0430,-88.6490,1.0,26.28,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T20:40Z,30.0430,-88.6490,1.0,24.46,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T23:40Z,30.0430,-88.6490,1.0,22.78,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T02:40Z,30.0430,-88.6490,1.0,21.77,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T08:40Z,30.0430,-88.6490,1.0,26.04,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T11:40Z,30.0430,-88.6490,1.0,25.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T14:40Z,30.0430,-88.6490,1.0,27.75,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T17:40Z,30.0430,-88.6490,1.0,28.41,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T20:40Z,30.0430,-88.6490,1.0,27.28,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T02:40Z,30.0430,-88.6490,1.0,26.99,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T05:40Z,30.0430,-88.6490,1.0,27.79,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T08:40Z,30.0430,-88.6490,1.0,27.69,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T11:40Z,30.0430,-88.6490,1.0,27.84,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T14:40Z,30.0430,-88.6490,1.0,26.47,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T17:40Z,30.0430,-88.6490,1.0,27.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T20:40Z,30.0430,-88.6490,1.0,28.71,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T02:40Z,30.0430,-88.6490,1.0,28.44,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T05:40Z,30.0430,-88.6490,1.0,28.18,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T08:40Z,30.0430,-88.6490,1.0,27.61,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T11:40Z,30.0430,-88.6490,1.0,27.54,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T14:40Z,30.0430,-88.6490,1.0,27.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T17:40Z,30.0430,-88.6490,1.0,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T20:40Z,30.0430,-88.6490,1.0,30.35,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T23:40Z,30.0430,-88.6490,1.0,30.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T02:40Z,30.0430,-88.6490,1.0,30.62,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T05:40Z,30.0430,-88.6490,1.0,30.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T11:40Z,30.0430,-88.6490,1.0,30.68,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T14:40Z,30.0430,-88.6490,1.0,29.67,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T17:40Z,30.0430,-88.6490,1.0,28.81,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T23:40Z,30.0430,-88.6490,1.0,28.54,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T05:40Z,30.0430,-88.6490,1.0,27.74,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T08:40Z,30.0430,-88.6490,1.0,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T11:40Z,30.0430,-88.6490,1.0,26.85,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T14:40Z,30.0430,-88.6490,1.0,26.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T17:40Z,30.0430,-88.6490,1.0,25.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T20:40Z,30.0430,-88.6490,1.0,26.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T23:40Z,30.0430,-88.6490,1.0,28.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T02:40Z,30.0430,-88.6490,1.0,30.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T05:40Z,30.0430,-88.6490,1.0,30.08,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T08:40Z,30.0430,-88.6490,1.0,27.51,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T11:40Z,30.0430,-88.6490,1.0,28.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T14:40Z,30.0430,-88.6490,1.0,28.35,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T17:40Z,30.0430,-88.6490,1.0,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T20:40Z,30.0430,-88.6490,1.0,29.57,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T23:40Z,30.0430,-88.6490,1.0,30.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T02:40Z,30.0430,-88.6490,1.0,30.82,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T05:40Z,30.0430,-88.6490,1.0,31.62,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T08:40Z,30.0430,-88.6490,1.0,31.62,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T11:40Z,30.0430,-88.6490,1.0,31.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T14:40Z,30.0430,-88.6490,1.0,31.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T17:40Z,30.0430,-88.6490,1.0,32.16,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T20:40Z,30.0430,-88.6490,1.0,32.59,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T23:40Z,30.0430,-88.6490,1.0,32.85,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T02:40Z,30.0430,-88.6490,1.0,32.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T05:40Z,30.0430,-88.6490,1.0,33.16,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T08:40Z,30.0430,-88.6490,1.0,33.26,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T11:40Z,30.0430,-88.6490,1.0,31.84,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T14:40Z,30.0430,-88.6490,1.0,31.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T20:40Z,30.0430,-88.6490,1.0,32.92,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T23:40Z,30.0430,-88.6490,1.0,33.23,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-25T02:40Z,30.0430,-88.6490,1.0,33.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T11:40Z,30.0430,-88.6490,1.0,33.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T14:40Z,30.0430,-88.6490,1.0,33.59,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T17:40Z,30.0430,-88.6490,1.0,31.61,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T20:40Z,30.0430,-88.6490,1.0,31.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T02:40Z,30.0430,-88.6490,1.0,32.16,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T05:40Z,30.0430,-88.6490,1.0,33.41,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T11:40Z,30.0430,-88.6490,1.0,33.53,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T14:40Z,30.0430,-88.6490,1.0,33.02,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T17:40Z,30.0430,-88.6490,1.0,32.99,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T20:40Z,30.0430,-88.6490,1.0,32.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T23:40Z,30.0430,-88.6490,1.0,32.85,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T02:40Z,30.0430,-88.6490,1.0,32.74,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T05:40Z,30.0430,-88.6490,1.0,33.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T08:40Z,30.0430,-88.6490,1.0,32.56,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T14:40Z,30.0430,-88.6490,1.0,32.79,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T17:40Z,30.0430,-88.6490,1.0,32.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T20:40Z,30.0430,-88.6490,1.0,32.57,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T23:40Z,30.0430,-88.6490,1.0,32.26,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T02:40Z,30.0430,-88.6490,1.0,30.44,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T05:40Z,30.0430,-88.6490,1.0,30.84,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T17:40Z,30.0430,-88.6490,1.0,30.49,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T20:40Z,30.0430,-88.6490,1.0,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T23:40Z,30.0430,-88.6490,1.0,30.37,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T02:40Z,30.0430,-88.6490,1.0,30.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T05:40Z,30.0430,-88.6490,1.0,30.36,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T08:40Z,30.0430,-88.6490,1.0,30.49,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T11:40Z,30.0430,-88.6490,1.0,30.43,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T14:40Z,30.0430,-88.6490,1.0,30.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T17:40Z,30.0430,-88.6490,1.0,30.32,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T23:40Z,30.0430,-88.6490,1.0,30.48,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-31T02:40Z,30.0430,-88.6490,1.0,30.54,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-31T08:40Z,30.0430,-88.6490,1.0,17.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-01-31T11:40Z,30.0430,-88.6490,1.0,19.05,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
