owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T00:00:00Z,25.5560,-81.1690,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T02:00:00Z,25.5560,-81.1690,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T03:00:00Z,25.5560,-81.1690,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T07:00:00Z,25.5560,-81.1690,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T08:00:00Z,25.5560,-81.1690,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T10:00:00Z,25.5560,-81.1690,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T11:00:00Z,25.5560,-81.1690,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T12:00:00Z,25.5560,-81.1690,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T13:00:00Z,25.5560,-81.1690,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T14:00:00Z,25.5560,-81.1690,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T15:00:00Z,25.5560,-81.1690,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T16:00:00Z,25.5560,-81.1690,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T17:00:00Z,25.5560,-81.1690,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T18:00:00Z,25.5560,-81.1690,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T19:00:00Z,25.5560,-81.1690,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T20:00:00Z,25.5560,-81.1690,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T21:00:00Z,25.5560,-81.1690,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T22:00:00Z,25.5560,-81.1690,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-01T23:00:00Z,25.5560,-81.1690,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T00:00:00Z,25.5560,-81.1690,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T01:00:00Z,25.5560,-81.1690,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T02:00:00Z,25.5560,-81.1690,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T04:00:00Z,25.5560,-81.1690,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T06:00:00Z,25.5560,-81.1690,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T07:00:00Z,25.5560,-81.1690,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T08:00:00Z,25.5560,-81.1690,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T09:00:00Z,25.5560,-81.1690,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T10:00:00Z,25.5560,-81.1690,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T11:00:00Z,25.5560,-81.1690,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T12:00:00Z,25.5560,-81.1690,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T15:00:00Z,25.5560,-81.1690,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T16:00:00Z,25.5560,-81.1690,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T17:00:00Z,25.5560,-81.1690,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T18:00:00Z,25.5560,-81.1690,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T20:00:00Z,25.5560,-81.1690,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T21:00:00Z,25.5560,-81.1690,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T22:00:00Z,25.5560,-81.1690,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-02T23:00:00Z,25.5560,-81.1690,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T00:00:00Z,25.5560,-81.1690,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T01:00:00Z,25.5560,-81.1690,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T02:00:00Z,25.5560,-81.1690,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T04:00:00Z,25.5560,-81.1690,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T05:00:00Z,25.5560,-81.1690,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T06:00:00Z,25.5560,-81.1690,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T07:00:00Z,25.5560,-81.1690,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T08:00:00Z,25.5560,-81.1690,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T09:00:00Z,25.5560,-81.1690,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T10:00:00Z,25.5560,-81.1690,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T11:00:00Z,25.5560,-81.1690,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T12:00:00Z,25.5560,-81.1690,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T13:00:00Z,25.5560,-81.1690,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T14:00:00Z,25.5560,-81.1690,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T15:00:00Z,25.5560,-81.1690,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T16:00:00Z,25.5560,-81.1690,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T18:00:00Z,25.5560,-81.1690,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T19:00:00Z,25.5560,-81.1690,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T20:00:00Z,25.5560,-81.1690,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T21:00:00Z,25.5560,-81.1690,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T22:00:00Z,25.5560,-81.1690,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-03T23:00:00Z,25.5560,-81.1690,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T00:00:00Z,25.5560,-81.1690,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T01:00:00Z,25.5560,-81.1690,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T02:00:00Z,25.5560,-81.1690,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T04:00:00Z,25.5560,-81.1690,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T06:00:00Z,25.5560,-81.1690,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T07:00:00Z,25.5560,-81.1690,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T09:00:00Z,25.5560,-81.1690,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T11:00:00Z,25.5560,-81.1690,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T12:00:00Z,25.5560,-81.1690,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T14:00:00Z,25.5560,-81.1690,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T15:00:00Z,25.5560,-81.1690,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T16:00:00Z,25.5560,-81.1690,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T17:00:00Z,25.5560,-81.1690,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T18:00:00Z,25.5560,-81.1690,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T20:00:00Z,25.5560,-81.1690,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T22:00:00Z,25.5560,-81.1690,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-04T23:00:00Z,25.5560,-81.1690,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T00:00:00Z,25.5560,-81.1690,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T02:00:00Z,25.5560,-81.1690,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T04:00:00Z,25.5560,-81.1690,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T07:00:00Z,25.5560,-81.1690,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T08:00:00Z,25.5560,-81.1690,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T10:00:00Z,25.5560,-81.1690,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T11:00:00Z,25.5560,-81.1690,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T12:00:00Z,25.5560,-81.1690,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T13:00:00Z,25.5560,-81.1690,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T14:00:00Z,25.5560,-81.1690,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T15:00:00Z,25.5560,-81.1690,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T16:00:00Z,25.5560,-81.1690,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T17:00:00Z,25.5560,-81.1690,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T19:00:00Z,25.5560,-81.1690,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T20:00:00Z,25.5560,-81.1690,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T21:00:00Z,25.5560,-81.1690,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T22:00:00Z,25.5560,-81.1690,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-05T23:00:00Z,25.5560,-81.1690,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T00:00:00Z,25.5560,-81.1690,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T01:00:00Z,25.5560,-81.1690,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T02:00:00Z,25.5560,-81.1690,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T04:00:00Z,25.5560,-81.1690,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T05:00:00Z,25.5560,-81.1690,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T07:00:00Z,25.5560,-81.1690,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T09:00:00Z,25.5560,-81.1690,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T11:00:00Z,25.5560,-81.1690,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T12:00:00Z,25.5560,-81.1690,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T14:00:00Z,25.5560,-81.1690,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T16:00:00Z,25.5560,-81.1690,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T17:00:00Z,25.5560,-81.1690,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T19:00:00Z,25.5560,-81.1690,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T20:00:00Z,25.5560,-81.1690,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-06T22:00:00Z,25.5560,-81.1690,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T00:00:00Z,25.5560,-81.1690,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T01:00:00Z,25.5560,-81.1690,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T02:00:00Z,25.5560,-81.1690,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T04:00:00Z,25.5560,-81.1690,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T06:00:00Z,25.5560,-81.1690,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T07:00:00Z,25.5560,-81.1690,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T08:00:00Z,25.5560,-81.1690,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T09:00:00Z,25.5560,-81.1690,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T11:00:00Z,25.5560,-81.1690,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T12:00:00Z,25.5560,-81.1690,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T13:00:00Z,25.5560,-81.1690,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T14:00:00Z,25.5560,-81.1690,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T15:00:00Z,25.5560,-81.1690,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T16:00:00Z,25.5560,-81.1690,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T17:00:00Z,25.5560,-81.1690,1.0,26.67,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T18:00:00Z,25.5560,-81.1690,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T19:00:00Z,25.5560,-81.1690,1.0,27.24,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T20:00:00Z,25.5560,-81.1690,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T22:00:00Z,25.5560,-81.1690,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-07T23:00:00Z,25.5560,-81.1690,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T00:00:00Z,25.5560,-81.1690,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T02:00:00Z,25.5560,-81.1690,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T03:00:00Z,25.5560,-81.1690,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T07:00:00Z,25.5560,-81.1690,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T08:00:00Z,25.5560,-81.1690,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T10:00:00Z,25.5560,-81.1690,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T11:00:00Z,25.5560,-81.1690,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T12:00:00Z,25.5560,-81.1690,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T13:00:00Z,25.5560,-81.1690,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T15:00:00Z,25.5560,-81.1690,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T16:00:00Z,25.5560,-81.1690,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T17:00:00Z,25.5560,-81.1690,1.0,26.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T18:00:00Z,25.5560,-81.1690,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T19:00:00Z,25.5560,-81.1690,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T20:00:00Z,25.5560,-81.1690,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T22:00:00Z,25.5560,-81.1690,1.0,27.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-08T23:00:00Z,25.5560,-81.1690,1.0,27.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T00:00:00Z,25.5560,-81.1690,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T01:00:00Z,25.5560,-81.1690,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T02:00:00Z,25.5560,-81.1690,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T03:00:00Z,25.5560,-81.1690,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T07:00:00Z,25.5560,-81.1690,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T08:00:00Z,25.5560,-81.1690,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T10:00:00Z,25.5560,-81.1690,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T11:00:00Z,25.5560,-81.1690,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T12:00:00Z,25.5560,-81.1690,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T14:00:00Z,25.5560,-81.1690,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T15:00:00Z,25.5560,-81.1690,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T16:00:00Z,25.5560,-81.1690,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T17:00:00Z,25.5560,-81.1690,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T18:00:00Z,25.5560,-81.1690,1.0,27.39,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T20:00:00Z,25.5560,-81.1690,1.0,27.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-09T22:00:00Z,25.5560,-81.1690,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-10T00:00:00Z,25.5560,-81.1690,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-10T02:00:00Z,25.5560,-81.1690,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-10T03:00:00Z,25.5560,-81.1690,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-10T07:00:00Z,25.5560,-81.1690,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-10T08:00:00Z,25.5560,-81.1690,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-10T09:00:00Z,25.5560,-81.1690,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-10T10:00:00Z,25.5560,-81.1690,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-10T11:00:00Z,25.5560,-81.1690,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-10T12:00:00Z,25.5560,-81.1690,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-10T14:00:00Z,25.5560,-81.1690,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-04-10T15:00:00Z,25.5560,-81.1690,1.0,26.56,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
