owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:00:00Z,30.0600,-84.2910,10.0,4.71,193.1,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:06:00Z,30.0600,-84.2910,10.0,4.66,195.81,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:12:00Z,30.0600,-84.2910,10.0,4.85,193.16,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:18:00Z,30.0600,-84.2910,10.0,4.54,197.01,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:24:00Z,30.0600,-84.2910,10.0,4.4,196.01,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:30:00Z,30.0600,-84.2910,10.0,4.14,193.65,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:36:00Z,30.0600,-84.2910,10.0,5.51,195.75,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:42:00Z,30.0600,-84.2910,10.0,5.14,191.71,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:48:00Z,30.0600,-84.2910,10.0,4.45,180.12,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:54:00Z,30.0600,-84.2910,10.0,4.09,178.89,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:00:00Z,30.0600,-84.2910,10.0,3.48,190.44,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:06:00Z,30.0600,-84.2910,10.0,3.13,194.23,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:12:00Z,30.0600,-84.2910,10.0,3.03,198.43,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:18:00Z,30.0600,-84.2910,10.0,2.96,194.16,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:24:00Z,30.0600,-84.2910,10.0,3.5,195.29,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:30:00Z,30.0600,-84.2910,10.0,3.47,195.33,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:36:00Z,30.0600,-84.2910,10.0,3.54,195.43,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:42:00Z,30.0600,-84.2910,10.0,3.59,196.9,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:48:00Z,30.0600,-84.2910,10.0,3.71,197.1,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:54:00Z,30.0600,-84.2910,10.0,3.9,194.2,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:00:00Z,30.0600,-84.2910,10.0,3.67,193.98,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:06:00Z,30.0600,-84.2910,10.0,3.42,193.19,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:12:00Z,30.0600,-84.2910,10.0,3.85,194.97,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:18:00Z,30.0600,-84.2910,10.0,3.75,190.82,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:24:00Z,30.0600,-84.2910,10.0,4.12,190.42,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:30:00Z,30.0600,-84.2910,10.0,4.01,198.84,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:36:00Z,30.0600,-84.2910,10.0,4.5,198.48,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:42:00Z,30.0600,-84.2910,10.0,5.25,194.12,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:48:00Z,30.0600,-84.2910,10.0,4.74,191.7,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:54:00Z,30.0600,-84.2910,10.0,4.72,190.26,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:00:00Z,30.0600,-84.2910,10.0,4.15,190.12,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:06:00Z,30.0600,-84.2910,10.0,3.05,196.11,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:12:00Z,30.0600,-84.2910,10.0,6.16,332.36,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:18:00Z,30.0600,-84.2910,10.0,3.75,339.52,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:24:00Z,30.0600,-84.2910,10.0,3.92,351.28,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:30:00Z,30.0600,-84.2910,10.0,3.2,348.16,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:36:00Z,30.0600,-84.2910,10.0,3.29,349.24,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:42:00Z,30.0600,-84.2910,10.0,2.45,338.46,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:48:00Z,30.0600,-84.2910,10.0,2.35,339.35,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:54:00Z,30.0600,-84.2910,10.0,1.76,353.21,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:00:00Z,30.0600,-84.2910,10.0,2.25,343.47,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:06:00Z,30.0600,-84.2910,10.0,2.17,336.97,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:12:00Z,30.0600,-84.2910,10.0,1.8,343.28,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:18:00Z,30.0600,-84.2910,10.0,2.52,337.95,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:24:00Z,30.0600,-84.2910,10.0,3.27,339.19,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:30:00Z,30.0600,-84.2910,10.0,3.45,350.81,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:36:00Z,30.0600,-84.2910,10.0,4.75,343.96,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:42:00Z,30.0600,-84.2910,10.0,4.5,350.36,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:48:00Z,30.0600,-84.2910,10.0,4.23,341.4,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:54:00Z,30.0600,-84.2910,10.0,3.07,338.62,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:00:00Z,30.0600,-84.2910,10.0,2.18,345.88,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:06:00Z,30.0600,-84.2910,10.0,2.54,340.99,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:12:00Z,30.0600,-84.2910,10.0,2.46,334.04,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:18:00Z,30.0600,-84.2910,10.0,2.31,341.26,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:24:00Z,30.0600,-84.2910,10.0,2.13,340.59,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:30:00Z,30.0600,-84.2910,10.0,2.9,324.57,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:36:00Z,30.0600,-84.2910,10.0,2.79,332.1,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:42:00Z,30.0600,-84.2910,10.0,3.23,336.95,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:48:00Z,30.0600,-84.2910,10.0,3.17,339.36,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:54:00Z,30.0600,-84.2910,10.0,2.47,335.39,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:00:00Z,30.0600,-84.2910,10.0,2.57,335.87,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:06:00Z,30.0600,-84.2910,10.0,2.44,345.02,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:12:00Z,30.0600,-84.2910,10.0,1.92,348.66,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:18:00Z,30.0600,-84.2910,10.0,1.56,344.36,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:24:00Z,30.0600,-84.2910,10.0,1.87,342.5,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:30:00Z,30.0600,-84.2910,10.0,2.07,343.46,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:36:00Z,30.0600,-84.2910,10.0,2.47,334.9,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:42:00Z,30.0600,-84.2910,10.0,2.07,339.19,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:48:00Z,30.0600,-84.2910,10.0,1.44,343.78,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:54:00Z,30.0600,-84.2910,10.0,1.88,339.09,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:00:00Z,30.0600,-84.2910,10.0,2.41,337.53,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:06:00Z,30.0600,-84.2910,10.0,2.27,340.32,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:12:00Z,30.0600,-84.2910,10.0,2.39,336.58,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:18:00Z,30.0600,-84.2910,10.0,2.08,335.89,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:24:00Z,30.0600,-84.2910,10.0,2.36,322.5,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:30:00Z,30.0600,-84.2910,10.0,2.83,333.27,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:36:00Z,30.0600,-84.2910,10.0,3.04,332.49,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:42:00Z,30.0600,-84.2910,10.0,3.38,342.12,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:48:00Z,30.0600,-84.2910,10.0,3.12,343.23,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:54:00Z,30.0600,-84.2910,10.0,3.41,342.66,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:00:00Z,30.0600,-84.2910,10.0,3.37,339.26,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:06:00Z,30.0600,-84.2910,10.0,3.62,339.05,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:12:00Z,30.0600,-84.2910,10.0,3.3,333.43,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:18:00Z,30.0600,-84.2910,10.0,4.89,332.93,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:24:00Z,30.0600,-84.2910,10.0,5.23,332.13,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:30:00Z,30.0600,-84.2910,10.0,4.89,331.1,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:36:00Z,30.0600,-84.2910,10.0,4.66,334.95,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:42:00Z,30.0600,-84.2910,10.0,4.14,336.38,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:48:00Z,30.0600,-84.2910,10.0,3.44,346.14,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:54:00Z,30.0600,-84.2910,10.0,2.84,346.28,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:00:00Z,30.0600,-84.2910,10.0,2.57,336.08,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:06:00Z,30.0600,-84.2910,10.0,3.3,351.03,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:12:00Z,30.0600,-84.2910,10.0,3.31,343.76,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:18:00Z,30.0600,-84.2910,10.0,2.63,329.85,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:24:00Z,30.0600,-84.2910,10.0,2.59,332.73,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:30:00Z,30.0600,-84.2910,10.0,2.11,333.34,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:36:00Z,30.0600,-84.2910,10.0,1.95,320.99,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:42:00Z,30.0600,-84.2910,10.0,2.86,331.94,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:48:00Z,30.0600,-84.2910,10.0,3.73,341.01,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:54:00Z,30.0600,-84.2910,10.0,4.57,341.98,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:00:00Z,30.0600,-84.2910,10.0,5.28,340.46,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:06:00Z,30.0600,-84.2910,10.0,4.86,342.89,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:12:00Z,30.0600,-84.2910,10.0,4.55,343.16,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:18:00Z,30.0600,-84.2910,10.0,4.21,350.47,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:24:00Z,30.0600,-84.2910,10.0,4.06,353.69,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:30:00Z,30.0600,-84.2910,10.0,4.37,350.42,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:36:00Z,30.0600,-84.2910,10.0,4.46,344.7,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:42:00Z,30.0600,-84.2910,10.0,4.97,345.63,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:48:00Z,30.0600,-84.2910,10.0,4.72,346.35,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:54:00Z,30.0600,-84.2910,10.0,3.81,350.66,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:00:00Z,30.0600,-84.2910,10.0,3.84,349.93,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:06:00Z,30.0600,-84.2910,10.0,3.73,354.06,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:12:00Z,30.0600,-84.2910,10.0,3.13,349.8,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:18:00Z,30.0600,-84.2910,10.0,3.16,352.35,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:24:00Z,30.0600,-84.2910,10.0,3.23,346.24,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:30:00Z,30.0600,-84.2910,10.0,3.42,349.88,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:36:00Z,30.0600,-84.2910,10.0,3.53,356.7,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:42:00Z,30.0600,-84.2910,10.0,4.44,354.3,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:48:00Z,30.0600,-84.2910,10.0,4.55,352.76,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:54:00Z,30.0600,-84.2910,10.0,4.14,353.71,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:00:00Z,30.0600,-84.2910,10.0,3.26,352.31,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:06:00Z,30.0600,-84.2910,10.0,4.0,352.05,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:12:00Z,30.0600,-84.2910,10.0,3.33,349.93,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:18:00Z,30.0600,-84.2910,10.0,3.87,348.6,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:24:00Z,30.0600,-84.2910,10.0,3.28,343.11,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:30:00Z,30.0600,-84.2910,10.0,3.65,351.51,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:36:00Z,30.0600,-84.2910,10.0,3.91,352.04,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:42:00Z,30.0600,-84.2910,10.0,3.84,351.94,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:48:00Z,30.0600,-84.2910,10.0,3.65,344.91,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:54:00Z,30.0600,-84.2910,10.0,3.31,356.79,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:00:00Z,30.0600,-84.2910,10.0,3.82,354.09,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:06:00Z,30.0600,-84.2910,10.0,3.94,349.17,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:12:00Z,30.0600,-84.2910,10.0,3.97,352.49,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:18:00Z,30.0600,-84.2910,10.0,3.66,354.69,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:24:00Z,30.0600,-84.2910,10.0,4.18,359.45,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:30:00Z,30.0600,-84.2910,10.0,3.91,352.75,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:36:00Z,30.0600,-84.2910,10.0,3.53,359.55,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:42:00Z,30.0600,-84.2910,10.0,4.31,353.86,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:48:00Z,30.0600,-84.2910,10.0,4.26,350.4,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:54:00Z,30.0600,-84.2910,10.0,3.46,335.55,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:00:00Z,30.0600,-84.2910,10.0,3.65,343.45,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:06:00Z,30.0600,-84.2910,10.0,3.6,347.97,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:12:00Z,30.0600,-84.2910,10.0,3.28,348.22,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:18:00Z,30.0600,-84.2910,10.0,3.47,353.35,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:24:00Z,30.0600,-84.2910,10.0,3.16,357.79,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:30:00Z,30.0600,-84.2910,10.0,4.11,350.46,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:36:00Z,30.0600,-84.2910,10.0,3.9,346.93,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:42:00Z,30.0600,-84.2910,10.0,3.89,357.59,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:48:00Z,30.0600,-84.2910,10.0,3.91,354.48,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:54:00Z,30.0600,-84.2910,10.0,4.12,1.8,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:00:00Z,30.0600,-84.2910,10.0,3.61,359.98,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:06:00Z,30.0600,-84.2910,10.0,3.68,1.64,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:12:00Z,30.0600,-84.2910,10.0,3.22,4.28,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:18:00Z,30.0600,-84.2910,10.0,4.21,6.44,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:24:00Z,30.0600,-84.2910,10.0,4.06,3.85,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:30:00Z,30.0600,-84.2910,10.0,4.2,3.25,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:36:00Z,30.0600,-84.2910,10.0,3.57,6.83,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:42:00Z,30.0600,-84.2910,10.0,3.47,358.58,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:48:00Z,30.0600,-84.2910,10.0,3.47,5.07,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:54:00Z,30.0600,-84.2910,10.0,3.93,4.26,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:00:00Z,30.0600,-84.2910,10.0,3.94,3.47,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:06:00Z,30.0600,-84.2910,10.0,3.29,0.4,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:12:00Z,30.0600,-84.2910,10.0,3.23,358.61,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:18:00Z,30.0600,-84.2910,10.0,3.9,357.68,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:24:00Z,30.0600,-84.2910,10.0,4.39,2.65,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:30:00Z,30.0600,-84.2910,10.0,4.43,1.47,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:36:00Z,30.0600,-84.2910,10.0,3.4,11.25,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:42:00Z,30.0600,-84.2910,10.0,3.56,2.06,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:48:00Z,30.0600,-84.2910,10.0,4.09,1.48,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:54:00Z,30.0600,-84.2910,10.0,3.64,9.56,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:00:00Z,30.0600,-84.2910,10.0,3.17,1.99,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:06:00Z,30.0600,-84.2910,10.0,2.86,4.98,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:12:00Z,30.0600,-84.2910,10.0,2.47,353.99,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:18:00Z,30.0600,-84.2910,10.0,2.56,347.79,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:24:00Z,30.0600,-84.2910,10.0,2.47,6.31,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:30:00Z,30.0600,-84.2910,10.0,2.59,10.93,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:36:00Z,30.0600,-84.2910,10.0,1.43,11.37,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:42:00Z,30.0600,-84.2910,10.0,3.32,348.22,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:48:00Z,30.0600,-84.2910,10.0,2.78,3.29,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:54:00Z,30.0600,-84.2910,10.0,3.31,6.89,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:00:00Z,30.0600,-84.2910,10.0,3.52,352.84,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:06:00Z,30.0600,-84.2910,10.0,2.75,353.76,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:12:00Z,30.0600,-84.2910,10.0,3.68,341.72,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:18:00Z,30.0600,-84.2910,10.0,2.95,335.12,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:24:00Z,30.0600,-84.2910,10.0,2.93,1.56,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:30:00Z,30.0600,-84.2910,10.0,3.1,351.72,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:36:00Z,30.0600,-84.2910,10.0,3.44,352.57,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:42:00Z,30.0600,-84.2910,10.0,3.23,341.12,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:48:00Z,30.0600,-84.2910,10.0,3.53,335.81,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:54:00Z,30.0600,-84.2910,10.0,4.15,335.08,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:00:00Z,30.0600,-84.2910,10.0,3.76,332.45,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:06:00Z,30.0600,-84.2910,10.0,2.54,351.19,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:12:00Z,30.0600,-84.2910,10.0,2.45,336.2,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:18:00Z,30.0600,-84.2910,10.0,2.86,7.16,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:24:00Z,30.0600,-84.2910,10.0,3.19,329.43,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:30:00Z,30.0600,-84.2910,10.0,3.15,324.82,4.11,'1111122,1111122,1111122' 