owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2009-04-01T00:00:00Z,27.6346,-97.2370,0.0,6.7,30.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T01:00:00Z,27.6346,-97.2370,0.0,4.8,29.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T03:00:00Z,27.6346,-97.2370,0.0,5.5,52.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T04:00:00Z,27.6346,-97.2370,0.0,5.8,51.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T05:00:00Z,27.6346,-97.2370,0.0,6.6,59.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T06:00:00Z,27.6346,-97.2370,0.0,6.4,56.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T07:00:00Z,27.6346,-97.2370,0.0,4.0,67.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T08:00:00Z,27.6346,-97.2370,0.0,3.4,86.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T09:00:00Z,27.6346,-97.2370,0.0,4.6,84.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T10:00:00Z,27.6346,-97.2370,0.0,3.3,83.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T11:00:00Z,27.6346,-97.2370,0.0,5.6,88.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T12:00:00Z,27.6346,-97.2370,0.0,7.9,86.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T13:00:00Z,27.6346,-97.2370,0.0,5.1,88.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T14:00:00Z,27.6346,-97.2370,0.0,9.6,113.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T15:00:00Z,27.6346,-97.2370,0.0,9.4,112.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T16:00:00Z,27.6346,-97.2370,0.0,8.1,124.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T17:00:00Z,27.6346,-97.2370,0.0,7.8,128.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T18:00:00Z,27.6346,-97.2370,0.0,7.7,122.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T19:00:00Z,27.6346,-97.2370,0.0,7.6,141.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T20:00:00Z,27.6346,-97.2370,0.0,6.3,135.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T21:00:00Z,27.6346,-97.2370,0.0,8.2,139.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T22:00:00Z,27.6346,-97.2370,0.0,8.3,148.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-01T23:00:00Z,27.6346,-97.2370,0.0,5.9,152.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T00:00:00Z,27.6346,-97.2370,0.0,6.9,138.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T01:00:00Z,27.6346,-97.2370,0.0,6.9,144.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T02:00:00Z,27.6346,-97.2370,0.0,7.0,148.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T03:00:00Z,27.6346,-97.2370,0.0,6.2,150.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T04:00:00Z,27.6346,-97.2370,0.0,9.5,136.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T05:00:00Z,27.6346,-97.2370,0.0,2.1,178.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T06:00:00Z,27.6346,-97.2370,0.0,4.4,165.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T07:00:00Z,27.6346,-97.2370,0.0,6.1,177.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T08:00:00Z,27.6346,-97.2370,0.0,6.2,171.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T09:00:00Z,27.6346,-97.2370,0.0,6.2,180.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T10:00:00Z,27.6346,-97.2370,0.0,5.5,184.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T11:00:00Z,27.6346,-97.2370,0.0,4.3,192.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T12:00:00Z,27.6346,-97.2370,0.0,4.1,226.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T13:00:00Z,27.6346,-97.2370,0.0,3.6,223.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T14:00:00Z,27.6346,-97.2370,0.0,5.1,278.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T15:00:00Z,27.6346,-97.2370,0.0,9.2,331.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T16:00:00Z,27.6346,-97.2370,0.0,11.5,328.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T17:00:00Z,27.6346,-97.2370,0.0,12.4,324.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T18:00:00Z,27.6346,-97.2370,0.0,12.5,324.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T19:00:00Z,27.6346,-97.2370,0.0,15.4,315.0,18.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T20:00:00Z,27.6346,-97.2370,0.0,14.0,319.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T21:00:00Z,27.6346,-97.2370,0.0,12.9,322.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T22:00:00Z,27.6346,-97.2370,0.0,11.0,331.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-02T23:00:00Z,27.6346,-97.2370,0.0,10.5,334.0,18.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T00:00:00Z,27.6346,-97.2370,0.0,7.8,336.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T01:00:00Z,27.6346,-97.2370,0.0,5.8,347.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T02:00:00Z,27.6346,-97.2370,0.0,4.3,3.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T03:00:00Z,27.6346,-97.2370,0.0,6.5,14.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T04:00:00Z,27.6346,-97.2370,0.0,7.5,17.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T05:00:00Z,27.6346,-97.2370,0.0,5.9,16.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T06:00:00Z,27.6346,-97.2370,0.0,5.0,33.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T07:00:00Z,27.6346,-97.2370,0.0,5.3,39.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T08:00:00Z,27.6346,-97.2370,0.0,5.9,61.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T09:00:00Z,27.6346,-97.2370,0.0,7.0,57.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T10:00:00Z,27.6346,-97.2370,0.0,5.2,59.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T11:00:00Z,27.6346,-97.2370,0.0,5.9,73.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T12:00:00Z,27.6346,-97.2370,0.0,5.6,74.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T13:00:00Z,27.6346,-97.2370,0.0,5.3,81.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T14:00:00Z,27.6346,-97.2370,0.0,5.3,78.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T15:00:00Z,27.6346,-97.2370,0.0,5.6,81.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T16:00:00Z,27.6346,-97.2370,0.0,5.6,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T17:00:00Z,27.6346,-97.2370,0.0,5.4,102.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T18:00:00Z,27.6346,-97.2370,0.0,6.1,101.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T19:00:00Z,27.6346,-97.2370,0.0,7.4,107.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T20:00:00Z,27.6346,-97.2370,0.0,8.2,103.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T21:00:00Z,27.6346,-97.2370,0.0,7.9,95.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T22:00:00Z,27.6346,-97.2370,0.0,6.2,129.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-03T23:00:00Z,27.6346,-97.2370,0.0,6.8,137.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T00:00:00Z,27.6346,-97.2370,0.0,5.6,124.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T01:00:00Z,27.6346,-97.2370,0.0,4.7,121.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T02:00:00Z,27.6346,-97.2370,0.0,4.1,131.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T03:00:00Z,27.6346,-97.2370,0.0,5.1,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T04:00:00Z,27.6346,-97.2370,0.0,4.7,137.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T05:00:00Z,27.6346,-97.2370,0.0,5.3,138.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T06:00:00Z,27.6346,-97.2370,0.0,4.7,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T07:00:00Z,27.6346,-97.2370,0.0,4.4,146.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T08:00:00Z,27.6346,-97.2370,0.0,5.1,150.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T09:00:00Z,27.6346,-97.2370,0.0,5.0,148.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T10:00:00Z,27.6346,-97.2370,0.0,6.0,152.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T11:00:00Z,27.6346,-97.2370,0.0,6.0,153.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T12:00:00Z,27.6346,-97.2370,0.0,5.5,143.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T13:00:00Z,27.6346,-97.2370,0.0,4.5,145.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T14:00:00Z,27.6346,-97.2370,0.0,5.9,151.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T15:00:00Z,27.6346,-97.2370,0.0,7.5,154.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T16:00:00Z,27.6346,-97.2370,0.0,5.3,151.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T17:00:00Z,27.6346,-97.2370,0.0,6.5,142.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T18:00:00Z,27.6346,-97.2370,0.0,7.5,141.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T19:00:00Z,27.6346,-97.2370,0.0,7.3,136.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T20:00:00Z,27.6346,-97.2370,0.0,7.6,136.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T21:00:00Z,27.6346,-97.2370,0.0,7.9,116.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T22:00:00Z,27.6346,-97.2370,0.0,7.1,126.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-04T23:00:00Z,27.6346,-97.2370,0.0,7.4,125.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T00:00:00Z,27.6346,-97.2370,0.0,7.3,112.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T01:00:00Z,27.6346,-97.2370,0.0,5.8,114.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T02:00:00Z,27.6346,-97.2370,0.0,5.1,111.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T03:00:00Z,27.6346,-97.2370,0.0,4.7,124.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T04:00:00Z,27.6346,-97.2370,0.0,4.5,121.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T05:00:00Z,27.6346,-97.2370,0.0,4.5,137.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T06:00:00Z,27.6346,-97.2370,0.0,4.0,152.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T07:00:00Z,27.6346,-97.2370,0.0,4.2,163.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T08:00:00Z,27.6346,-97.2370,0.0,4.0,174.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T09:00:00Z,27.6346,-97.2370,0.0,3.1,167.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T10:00:00Z,27.6346,-97.2370,0.0,3.0,149.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T11:00:00Z,27.6346,-97.2370,0.0,3.3,165.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T12:00:00Z,27.6346,-97.2370,0.0,3.3,171.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T13:00:00Z,27.6346,-97.2370,0.0,1.6,187.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T14:00:00Z,27.6346,-97.2370,0.0,3.0,24.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T15:00:00Z,27.6346,-97.2370,0.0,5.8,28.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T16:00:00Z,27.6346,-97.2370,0.0,4.1,27.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T17:00:00Z,27.6346,-97.2370,0.0,3.5,25.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T18:00:00Z,27.6346,-97.2370,0.0,2.2,69.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T19:00:00Z,27.6346,-97.2370,0.0,7.1,5.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T20:00:00Z,27.6346,-97.2370,0.0,10.9,357.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T21:00:00Z,27.6346,-97.2370,0.0,8.3,3.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T22:00:00Z,27.6346,-97.2370,0.0,7.3,360.0,10.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-05T23:00:00Z,27.6346,-97.2370,0.0,10.0,357.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T00:00:00Z,27.6346,-97.2370,0.0,7.5,4.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T01:00:00Z,27.6346,-97.2370,0.0,6.9,11.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T02:00:00Z,27.6346,-97.2370,0.0,7.4,8.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T03:00:00Z,27.6346,-97.2370,0.0,8.8,11.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T04:00:00Z,27.6346,-97.2370,0.0,8.0,10.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T05:00:00Z,27.6346,-97.2370,0.0,8.2,6.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T06:00:00Z,27.6346,-97.2370,0.0,9.9,9.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T07:00:00Z,27.6346,-97.2370,0.0,8.6,5.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T08:00:00Z,27.6346,-97.2370,0.0,10.7,3.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T09:00:00Z,27.6346,-97.2370,0.0,9.7,7.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T10:00:00Z,27.6346,-97.2370,0.0,9.9,5.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T11:00:00Z,27.6346,-97.2370,0.0,12.2,355.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T12:00:00Z,27.6346,-97.2370,0.0,10.6,358.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T13:00:00Z,27.6346,-97.2370,0.0,9.6,5.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T14:00:00Z,27.6346,-97.2370,0.0,9.1,3.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T15:00:00Z,27.6346,-97.2370,0.0,10.2,358.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T16:00:00Z,27.6346,-97.2370,0.0,11.9,353.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T17:00:00Z,27.6346,-97.2370,0.0,9.7,352.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T18:00:00Z,27.6346,-97.2370,0.0,7.2,344.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T19:00:00Z,27.6346,-97.2370,0.0,7.2,342.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T20:00:00Z,27.6346,-97.2370,0.0,5.5,355.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T21:00:00Z,27.6346,-97.2370,0.0,6.3,348.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T22:00:00Z,27.6346,-97.2370,0.0,7.0,347.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-06T23:00:00Z,27.6346,-97.2370,0.0,8.4,354.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T00:00:00Z,27.6346,-97.2370,0.0,8.4,348.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T01:00:00Z,27.6346,-97.2370,0.0,7.8,333.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T02:00:00Z,27.6346,-97.2370,0.0,9.0,1.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T03:00:00Z,27.6346,-97.2370,0.0,7.4,355.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T04:00:00Z,27.6346,-97.2370,0.0,5.8,342.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T05:00:00Z,27.6346,-97.2370,0.0,5.2,339.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T06:00:00Z,27.6346,-97.2370,0.0,7.1,344.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T07:00:00Z,27.6346,-97.2370,0.0,2.9,10.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T08:00:00Z,27.6346,-97.2370,0.0,2.5,32.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T09:00:00Z,27.6346,-97.2370,0.0,2.3,26.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T10:00:00Z,27.6346,-97.2370,0.0,1.1,17.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T11:00:00Z,27.6346,-97.2370,0.0,0.6,71.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T12:00:00Z,27.6346,-97.2370,0.0,0.2,154.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T13:00:00Z,27.6346,-97.2370,0.0,0.0,134.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T14:00:00Z,27.6346,-97.2370,0.0,0.0,334.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T15:00:00Z,27.6346,-97.2370,0.0,1.0,312.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T16:00:00Z,27.6346,-97.2370,0.0,2.1,32.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T17:00:00Z,27.6346,-97.2370,0.0,2.5,30.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T18:00:00Z,27.6346,-97.2370,0.0,3.2,54.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T19:00:00Z,27.6346,-97.2370,0.0,1.8,89.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T20:00:00Z,27.6346,-97.2370,0.0,5.6,130.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T21:00:00Z,27.6346,-97.2370,0.0,6.0,141.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-07T22:00:00Z,27.6346,-97.2370,0.0,7.2,150.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T01:00:00Z,27.6346,-97.2370,0.0,5.4,152.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T02:00:00Z,27.6346,-97.2370,0.0,6.6,157.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T03:00:00Z,27.6346,-97.2370,0.0,5.8,161.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T04:00:00Z,27.6346,-97.2370,0.0,6.1,170.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T05:00:00Z,27.6346,-97.2370,0.0,6.2,167.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T06:00:00Z,27.6346,-97.2370,0.0,6.2,176.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T07:00:00Z,27.6346,-97.2370,0.0,6.0,182.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T08:00:00Z,27.6346,-97.2370,0.0,5.6,178.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T09:00:00Z,27.6346,-97.2370,0.0,4.2,199.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T10:00:00Z,27.6346,-97.2370,0.0,3.9,196.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T11:00:00Z,27.6346,-97.2370,0.0,4.3,190.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T12:00:00Z,27.6346,-97.2370,0.0,5.0,183.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T13:00:00Z,27.6346,-97.2370,0.0,5.8,182.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-08T14:00:00Z,27.6346,-97.2370,0.0,6.1,179.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-09T14:00:00Z,27.6346,-97.2370,0.0,6.5,175.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-09T15:00:00Z,27.6346,-97.2370,0.0,8.1,186.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-09T16:00:00Z,27.6346,-97.2370,0.0,8.3,171.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-09T17:00:00Z,27.6346,-97.2370,0.0,8.7,173.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-09T18:00:00Z,27.6346,-97.2370,0.0,9.2,168.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-09T19:00:00Z,27.6346,-97.2370,0.0,11.1,167.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-09T20:00:00Z,27.6346,-97.2370,0.0,9.8,164.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-09T21:00:00Z,27.6346,-97.2370,0.0,11.1,158.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-09T22:00:00Z,27.6346,-97.2370,0.0,10.2,155.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-09T23:00:00Z,27.6346,-97.2370,0.0,9.7,152.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T00:00:00Z,27.6346,-97.2370,0.0,9.3,154.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T01:00:00Z,27.6346,-97.2370,0.0,7.5,157.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T02:00:00Z,27.6346,-97.2370,0.0,7.7,155.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T03:00:00Z,27.6346,-97.2370,0.0,6.1,164.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T04:00:00Z,27.6346,-97.2370,0.0,6.7,163.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T05:00:00Z,27.6346,-97.2370,0.0,6.3,167.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T06:00:00Z,27.6346,-97.2370,0.0,5.9,163.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T07:00:00Z,27.6346,-97.2370,0.0,5.5,171.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T08:00:00Z,27.6346,-97.2370,0.0,6.2,175.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T09:00:00Z,27.6346,-97.2370,0.0,5.4,168.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T10:00:00Z,27.6346,-97.2370,0.0,4.0,185.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T11:00:00Z,27.6346,-97.2370,0.0,2.2,189.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T12:00:00Z,27.6346,-97.2370,0.0,0.8,178.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-04-10T13:00:00Z,27.6346,-97.2370,0.0,0.7,107.0,0.9,'11111222,11111222,11111222' 